ID,Height,timestamp,Type,From,To,Amount,Fee
15791602198199527202,1013309,2022-05-12 15:17:09,Contract Payment,S-KXXV-AHX2-VSDT-5CK9F,S-6EV3-W7M5-NC79-DYFM3,499.991995,0.0
2018169809885972889,1013308,2022-05-12 15:13:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,0.2,0.02205
15268076406803960527,985991,2022-02-25 16:49:24,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,0.0,0.02205
7895659079635157716,982033,2022-02-14 16:53:43,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,0.0,0.02205
12162432609394711262,980981,2022-02-11 18:37:45,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,500.10878,0.02205
6194641449744762762,980981,2022-02-11 18:37:45,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,0.0,0.0294
3099587238518247963,980556,2022-02-10 14:25:02,Contract Payment,S-KXXV-AHX2-VSDT-5CK9F,S-6EV3-W7M5-NC79-DYFM3,700.00743,0.0
5096916158054367085,980555,2022-02-10 14:21:21,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,0.2,0.0441
13024600419056897829,973859,2022-01-22 23:27:39,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,0.0,0.0294
16480653931840005187,973859,2022-01-22 23:27:39,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,700.10878,0.02205
1018770782312648642,969368,2022-01-10 11:51:29,Contract Payment,S-KXXV-AHX2-VSDT-5CK9F,S-6EV3-W7M5-NC79-DYFM3,507.5,0.0
14656284376158436646,969368,2022-01-10 11:51:29,Contract Payment,S-KXXV-AHX2-VSDT-5CK9F,S-BNR6-GMFS-S6CF-8XFGU,2.54589,0.0
9536229486495287301,969367,2022-01-10 11:46:10,Ordinary Payment,S-93N4-8RFU-KSWJ-3GYXA,S-KXXV-AHX2-VSDT-5CK9F,0.2,0.02205
16596502925699529091,969066,2022-01-09 15:48:24,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,0.2,0.00735
9580345209528150982,968901,2022-01-09 04:56:11,Ordinary Payment,S-NYG6-DGAZ-WSHS-GWMJJ,S-KXXV-AHX2-VSDT-5CK9F,0.2,0.02205
12807579926947811431,968786,2022-01-08 21:04:52,Ordinary Payment,S-NYG6-DGAZ-WSHS-GWMJJ,S-KXXV-AHX2-VSDT-5CK9F,505.2,0.0294
7809098343503920047,968786,2022-01-08 21:04:52,Arbitrary Message,S-NYG6-DGAZ-WSHS-GWMJJ,S-KXXV-AHX2-VSDT-5CK9F,0.0,0.02205
7606539278217787907,967612,2022-01-05 14:57:27,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,0.0,0.0588
8697229465377104271,967612,2022-01-05 14:57:27,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,5.10878,0.05145
4907966513914516039,965961,2022-01-01 00:46:15,Contract Payment,S-KXXV-AHX2-VSDT-5CK9F,S-6EV3-W7M5-NC79-DYFM3,1010.0,0.0
8469950137323054918,965961,2022-01-01 00:46:15,Contract Payment,S-KXXV-AHX2-VSDT-5CK9F,S-QEH6-L7NU-MZXN-AV56N,7.5,0.0
10409623082353697303,965961,2022-01-01 00:46:15,Contract Payment,S-KXXV-AHX2-VSDT-5CK9F,S-BNR6-GMFS-S6CF-8XFGU,2.564105,0.0
2151614727847948182,965960,2022-01-01 00:41:32,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-KXXV-AHX2-VSDT-5CK9F,0.2,0.02205
12638054824135731717,965625,2021-12-31 02:21:54,Arbitrary Message,S-QEH6-L7NU-MZXN-AV56N,S-KXXV-AHX2-VSDT-5CK9F,0.0,0.02205
3224955660609304890,965625,2021-12-31 02:21:54,Ordinary Payment,S-QEH6-L7NU-MZXN-AV56N,S-KXXV-AHX2-VSDT-5CK9F,1010.2,0.0294
13918327198638536254,937033,2021-10-12 14:56:25,Ordinary Payment,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,10.12348,0.0294
10230943381267036020,937030,2021-10-12 14:47:16,Arbitrary Message,S-6EV3-W7M5-NC79-DYFM3,S-KXXV-AHX2-VSDT-5CK9F,0.0,0.03675
