ID,Height,timestamp,Type,From,To,Amount,Fee
6262386357797412064,383828,2017-07-20 15:14:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZM3N-BPN6-FEG7-C2MMX,0.0,1.0
7469611811588750883,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,14.86065481,1.0
13802793005977366849,197735,2016-02-15 13:32:26,Ordinary Payment,S-ZM3N-BPN6-FEG7-C2MMX,S-69YD-XX8Y-CR4G-GE2Y5,1345.0,1.0
5119588636293801790,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,13.9853793,1.0
8149993446782468362,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,10.73381053,1.0
3915737695312567636,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.34079871,1.0
14289256523510895945,197102,2016-02-13 19:15:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,92.48359661,1.0
13759592005179162671,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,13.1505352,1.0
12706554401519815529,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,18.70615458,1.0
5833109877313540673,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,5.46980451,1.0
17333771877854368189,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,3.84189873,1.0
8167433922362658652,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,32.14190846,1.0
13535945848730054901,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,9.00900168,1.0
6924700944949992413,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,8.16384171,1.0
5648271685887578338,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.70386739,1.0
3204808806480630666,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.0271483,1.0
4135574938187510897,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,44.18825064,1.0
10345981561348446792,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,15.48342586,1.0
1843601950070831775,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,6.86183146,1.0
5730281821106933676,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,7.63606536,1.0
5609959969273163879,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,14.71204238,1.0
14434966507305313811,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,14.74070066,1.0
102597245168470109,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,59.51234904,1.0
8176299256854839138,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,20.99791408,1.0
3112352375963960364,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.88800394,1.0
7076543801419266541,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,28.05517185,1.0
17308334107137607491,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,9.74374117,1.0
17664612468654798946,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,9.75467846,1.0
1900046997709991793,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,3.13904898,1.0
10579215138172515538,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,15.81885396,1.0
18426917497972552293,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,24.48765609,1.0
9257622666871195971,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,15.5528707,1.0
10615022856712063384,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,7.19774066,1.0
17901934665811103379,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,11.21561009,1.0
2997785967971603117,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,17.73076954,1.0
1825759809787899188,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,19.23347241,1.0
9115202452416984559,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.08145336,1.0
4096108147611556654,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,12.74747452,1.0
16957927287663494379,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.99716217,1.0
13622896339277895272,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,3.15035106,1.0
6568459912259228735,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,5.99949496,1.0
10266674108388445734,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,14.67711892,1.0
15951417581226751503,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,8.88318229,1.0
3461049250349109927,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,9.93945462,1.0
4846180932944063563,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,14.41196638,1.0
9701376552992823064,192703,2016-02-01 11:22:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,3.39743466,1.0
12973498920748961937,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,16.64729084,1.0
3494953883069453073,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.35868671,1.0
3667115975185541212,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,5.21967879,1.0
11356168984112973206,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.10939213,1.0
5293361379435992714,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,7.80434074,1.0
6618946589885422356,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,9.92044129,1.0
13435097677365662233,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,32.92216599,1.0
12915618646063845789,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,7.27325734,1.0
2270153766291896219,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,23.74090087,1.0
2259837239912681308,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,6.64121544,1.0
7509237261803887943,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,11.70442864,1.0
9729148813410884807,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,10.79452992,1.0
11152259055691722118,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,23.89990964,1.0
8000490055416870991,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,13.17557499,1.0
16922127822093372528,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,7.70128093,1.0
4884719771592456717,190900,2016-01-27 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,7.63961403,1.0
14573017143096502962,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,5.07076542,1.0
16013685916366305661,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,9.35523065,1.0
17398755800456543212,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,3.56082581,1.0
7948619684250862331,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,9.19288763,1.0
13781535440313269580,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,7.73331997,1.0
15984600416376970735,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,11.12253591,1.0
12301113228288932501,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,32.27660329,1.0
873161728665079381,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,7.14373859,1.0
5013504700397287932,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,14.48058309,1.0
17942616031585343429,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,9.28577195,1.0
229161501528569566,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,8.94497887,1.0
13589707795301133866,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,17.10866742,1.0
3680486784127535113,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,7.97433531,1.0
12959138769193479620,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,20.47051778,1.0
7871490663389677299,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.80919228,1.0
8166817406449557708,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.57638905,1.0
13675576981114290618,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,11.57517089,1.0
8411749649249244682,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,5.82045082,1.0
7574201999689409491,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,9.67828408,1.0
5161374355487056013,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,7.07264761,1.0
6533510206998935422,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,8.76369982,1.0
10547883731612297723,188204,2016-01-19 21:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.13839624,1.0
12102843550086123219,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.08451017,1.0
2293658668115754024,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,8.33014081,1.0
10077741470086725785,187200,2016-01-17 01:51:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,9.70570112,1.0
1097505183229352255,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.90801891,1.0
16073807792438897680,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,20.75759101,1.0
7557176730931058754,186601,2016-01-15 09:33:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,15.13721308,1.0
11134981318790731074,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,11.78778003,1.0
9845376981356755606,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,11.24503752,1.0
10984095656061163052,186301,2016-01-14 12:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.65594306,1.0
5616334980210907932,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,8.5722672,1.0
6331179952896808954,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.53118819,1.0
489659775242785225,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,17.04765116,1.0
1175237902101500444,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.21733121,1.0
6296746784817076361,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,6.22488086,1.0
13531283182934348242,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.0745096,1.0
9893649575341720819,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,12.78161205,1.0
8857076349996901486,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,5.84767252,1.0
669862308196973724,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,38.68740326,1.0
2630379557434493310,184402,2016-01-09 06:12:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,14.35582179,1.0
15772002670359089626,184300,2016-01-08 23:35:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.4474478,1.0
17574157909966519396,184100,2016-01-08 09:50:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.88385126,1.0
18271331898372050346,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,11.96524266,1.0
14132641884422595294,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,3.42821856,1.0
1666273286263128600,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,6.9832362,1.0
2051068845075602679,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.51393537,1.0
12561394568975086139,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.98484347,1.0
1462245549253357998,182900,2016-01-05 00:54:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,6.4004803,1.0
301253822450977001,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,7.84830801,1.0
3792115191631682732,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.63158517,1.0
13597044788331560854,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,36.50299663,1.0
10375365906747346043,182223,2016-01-03 03:52:27,Ordinary Payment,S-ZM3N-BPN6-FEG7-C2MMX,S-69YD-XX8Y-CR4G-GE2Y5,968.0,1.0
15468493944190894179,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,31.04398893,1.0
8571521511382810191,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,3.39208879,1.0
7209243896055164621,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.94149686,1.0
14644947879008159778,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,11.34342755,1.0
17161904292308722273,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,6.80199267,1.0
13605783032884457073,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,10.34322558,1.0
10660433886707262049,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,6.76157004,1.0
2818291707949437820,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,11.62131735,1.0
15738898512334644122,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,7.90855993,1.0
11905615437323343796,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,6.92201683,1.0
8624487633788793262,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.86113732,1.0
4111974974122536197,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,11.88406036,1.0
16677783387268920019,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,12.15366578,1.0
4736396836861924789,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,10.50687057,1.0
1053845957655409254,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.77686148,1.0
18100238673117196947,180101,2015-12-28 05:32:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.13532333,1.0
475812784489505641,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,3.06507257,1.0
5302060427469833757,179903,2015-12-27 16:05:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,9.22811867,1.0
11635655943723970380,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,8.46260964,1.0
8936931529595853747,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,2.07312154,1.0
3934629150380168784,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.84411715,1.0
12212807529905421902,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,12.61419706,1.0
4929934461504244570,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,5.23372581,1.0
16954684635753961341,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,3.0085679,1.0
11799578205040067537,179000,2015-12-25 03:52:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,31.16603906,1.0
6833472679136634233,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,10.01834317,1.0
17771318665841446071,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,22.85029674,1.0
14250795123988327895,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,5.32981621,1.0
17382023029659395377,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,5.20460978,1.0
12126734271816693348,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,12.45766559,1.0
1291823087406398608,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,6.99979838,1.0
79815429002881893,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.39019591,1.0
10890030364769523296,178001,2015-12-22 08:06:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,11.05847483,1.0
3271297397689957059,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,30.77013073,1.0
11193595318065902933,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,8.329967,1.0
11384126201825790564,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,3.31283719,1.0
7912697822303958162,177503,2015-12-20 23:07:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,3.86152794,1.0
6307101010265656510,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,9.63067964,1.0
2794489310911771784,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,4.81993363,1.0
1357790318313653848,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZM3N-BPN6-FEG7-C2MMX,51.46451053,1.0
