ID,Height,timestamp,Type,From,To,Amount,Fee
15952396434074941722,756538,2020-05-28 16:09:34,Ordinary Payment,S-JYVP-N9F3-Q5R5-5CSSZ,S-MGMM-F9J6-JUGT-4DD9H,463.15999995,0.1
13899017290365362375,756530,2020-05-28 15:39:35,Ordinary Payment,S-JYVP-N9F3-Q5R5-5CSSZ,S-MGMM-F9J6-JUGT-4DD9H,5.0,0.1
3149556455558321362,756529,2020-05-28 15:33:43,Ordinary Payment,S-JYVP-N9F3-Q5R5-5CSSZ,S-MGMM-F9J6-JUGT-4DD9H,1e-08,0.1
654180164959976056,756528,2020-05-28 15:31:40,Ordinary Payment,S-EA5U-G4W7-D5ZY-8G9AN,S-JYVP-N9F3-Q5R5-5CSSZ,4.9,0.1
4095379507578062894,710702,2020-01-21 10:44:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-JYVP-N9F3-Q5R5-5CSSZ,0.0,0.03675
12774366477863403708,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,16.35,1.0
6037235421481449887,645013,2019-07-21 16:18:54,Reward Recipient Assignment,S-JYVP-N9F3-Q5R5-5CSSZ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5754471417144512198,644802,2019-07-21 02:02:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,16.19,1.0
11260737685364307444,644447,2019-07-20 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,17.95,1.0
3781661835920141538,644081,2019-07-19 02:00:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,33.88,1.0
2934962763448332527,643369,2019-07-17 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,27.43,1.0
12536283372272844628,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,15.41,1.0
6323830334370431262,642655,2019-07-15 02:02:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,28.79999999,1.0
15269065893219047986,642302,2019-07-14 02:08:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,19.45999999,1.0
4294951942538033874,641941,2019-07-13 02:06:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,22.19,1.0
1647188689812577628,641586,2019-07-12 02:03:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,15.7,1.0
14729288039469866056,641230,2019-07-11 02:08:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,15.61,1.0
6593777003945125076,640865,2019-07-10 02:03:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,11.66,1.0
12876138864350013,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,16.00999999,1.0
10529810327337862499,640157,2019-07-08 02:04:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,14.26999999,1.0
15456356164724291453,639792,2019-07-07 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,14.16,1.0
4817830260794687036,639432,2019-07-06 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,14.46,1.0
7529412588271927127,639084,2019-07-05 02:07:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,23.32,1.0
5349124456338490196,638726,2019-07-04 02:00:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,31.41,1.0
1529916403756436673,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,19.5,1.0
3694848056795724142,638009,2019-07-02 02:00:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,14.15,1.0
9041315867368323083,637654,2019-07-01 02:00:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,13.1,1.0
11213533163216369296,637296,2019-06-30 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,16.49,1.0
5871583751311241199,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,17.37,1.0
5731660645935784362,636582,2019-06-28 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-JYVP-N9F3-Q5R5-5CSSZ,19.99,1.0
9888921024774720909,636044,2019-06-26 13:54:31,Reward Recipient Assignment,S-JYVP-N9F3-Q5R5-5CSSZ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
15008459587868511769,636039,2019-06-26 13:32:47,Account Update,S-JYVP-N9F3-Q5R5-5CSSZ,,0.0,1.0
3113004742651501632,636039,2019-06-26 13:32:47,Account Update,S-JYVP-N9F3-Q5R5-5CSSZ,,0.0,0.1
5867034845403327170,636033,2019-06-26 13:08:05,Ordinary Payment,S-ST75-QV4C-MMMU-3TAXV,S-JYVP-N9F3-Q5R5-5CSSZ,10.0,1.0
