ID,Height,timestamp,Type,From,To,Amount,Fee
9772363281023510235,503746,2018-06-21 09:03:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,0.91812513,1.0
12768034926746274517,501199,2018-06-14 05:48:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,10.00051363,1.0
7262160598236801146,481280,2018-04-19 11:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,0.94580546,1.0
10912892264393438182,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-73FE-M97X-3K4C-FH9E7,0.00390206,1.0
8208461466377369864,468988,2018-03-16 01:28:02,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-73FE-M97X-3K4C-FH9E7,0.0,1.0
2909342842591043589,455481,2018-02-06 07:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,6.07547792,1.0
9673258614897543494,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,3.70223968,1.0
3384659001801325767,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,22.32392508,1.0
8298383824950922879,447526,2018-01-15 01:47:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,48.63661225,1.0
8788928767260488630,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,15.72198831,1.0
3668491073239337589,442447,2017-12-31 20:24:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,48.68887823,1.0
10670954413583502939,439929,2017-12-24 19:34:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,0.11344195,1.0
6135361698404317584,438916,2017-12-21 23:04:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-73FE-M97X-3K4C-FH9E7,98.0,1.0
15513616314889846800,433711,2017-12-07 10:20:08,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-CWMM-7HYU-44FD-6UPTB,100.0,1.0
2266923848222376705,433646,2017-12-07 05:53:51,Bid Order Placement,S-73FE-M97X-3K4C-FH9E7,,0.0,1.0
13994629462223485795,430445,2017-11-28 07:01:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,0.08709616,1.0
5936697698718922829,427921,2017-11-21 05:44:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,1.83772587,1.0
3182013722963810787,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-73FE-M97X-3K4C-FH9E7,0.43537178,1.0
14119391521011300502,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-73FE-M97X-3K4C-FH9E7,0.42320393,1.0
6857872860582562118,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-73FE-M97X-3K4C-FH9E7,0.05757201,1.0
2157036737542247714,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-73FE-M97X-3K4C-FH9E7,0.42765832,1.0
6261511926864748048,418723,2017-10-26 12:09:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,3.28736341,1.0
3760340335520827374,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-73FE-M97X-3K4C-FH9E7,0.50693785,1.0
1712028842262881603,415487,2017-10-17 11:30:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,13.36603336,1.0
3233190531975766817,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-73FE-M97X-3K4C-FH9E7,0.49716056,1.0
10895354056213461221,412935,2017-10-10 07:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,50.02047776,1.0
17436631897368107373,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-73FE-M97X-3K4C-FH9E7,0.42919689,1.0
3888745998916376667,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-73FE-M97X-3K4C-FH9E7,0.09783636,1.0
2483441248135827397,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-73FE-M97X-3K4C-FH9E7,0.40772631,1.0
10786522410872021341,409596,2017-09-30 23:39:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,21.42771552,1.0
14458156970064804230,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-73FE-M97X-3K4C-FH9E7,0.4134721,1.0
1649205755687643462,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-73FE-M97X-3K4C-FH9E7,3e-05,1.0
3104951072920476974,407156,2017-09-24 03:39:13,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-QE32-8KPQ-HYLW-HYYJW,20.0,1.0
428610077726873380,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,6.608e-05,1.0
5477005205981330216,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,55.4025298,1.0
2033450942187649755,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-73FE-M97X-3K4C-FH9E7,0.352775,1.0
5781338272139868873,404939,2017-09-17 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,14.83278303,1.0
9495029221542303317,404339,2017-09-16 06:15:18,Bid Order Placement,S-73FE-M97X-3K4C-FH9E7,,0.0,1.0
6953112907230162404,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,7.95204747,1.0
5269032832671149416,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,36.03212429,1.0
11074844791340551142,402892,2017-09-12 05:32:00,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-73FE-M97X-3K4C-FH9E7,0.0,1.0
2840551832279181719,402552,2017-09-11 06:40:31,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
4904652382720590439,402484,2017-09-11 02:21:09,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-73FE-M97X-3K4C-FH9E7,0.0,1.0
12390469312183551295,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-73FE-M97X-3K4C-FH9E7,0.36014092,1.0
13532797803032255869,401818,2017-09-09 05:08:48,Bid Order Placement,S-73FE-M97X-3K4C-FH9E7,,0.0,1.0
12108729935805312557,400764,2017-09-06 06:37:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,48.59438335,1.0
5423850398466514596,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-73FE-M97X-3K4C-FH9E7,0.03040805,1.0
12647835299376065037,399945,2017-09-03 23:22:21,Bid Order Placement,S-73FE-M97X-3K4C-FH9E7,,0.0,1.0
1654476040080574663,399945,2017-09-03 23:22:21,Bid Order Placement,S-73FE-M97X-3K4C-FH9E7,,0.0,1.0
4447481937799494242,399945,2017-09-03 23:22:21,Bid Order Placement,S-73FE-M97X-3K4C-FH9E7,,0.0,1.0
11989636951136928374,399941,2017-09-03 22:58:04,Bid Order Placement,S-73FE-M97X-3K4C-FH9E7,,0.0,1.0
9944636628957878965,399940,2017-09-03 22:56:28,Bid Order Placement,S-73FE-M97X-3K4C-FH9E7,,0.0,1.0
607077568355962883,399940,2017-09-03 22:56:28,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-K8LT-NWAQ-4UQ5-BARGN,2.0,1.0
11059179874133196264,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-73FE-M97X-3K4C-FH9E7,0.42888802,1.0
7863801999618467520,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,63.05182669,1.0
1370960739425046128,395834,2017-08-23 11:18:06,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-QE32-8KPQ-HYLW-HYYJW,1.0,1.0
5872137768854999593,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-73FE-M97X-3K4C-FH9E7,0.0,1.0
3697187974255173651,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,101.21124013,1.0
18218359586088708152,394774,2017-08-20 12:34:02,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-QE32-8KPQ-HYLW-HYYJW,10.0,1.0
2290600377240940645,394753,2017-08-20 10:54:11,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-QE32-8KPQ-HYLW-HYYJW,1.0,1.0
7522620226666762967,394739,2017-08-20 10:22:27,Ordinary Payment,S-73FE-M97X-3K4C-FH9E7,S-QE32-8KPQ-HYLW-HYYJW,1.0,1.0
12992847851607885527,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-73FE-M97X-3K4C-FH9E7,53.50838975,1.0
72580097643274366,391782,2017-08-12 03:11:22,Reward Recipient Assignment,S-73FE-M97X-3K4C-FH9E7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3014735022167472273,390311,2017-08-08 00:41:30,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-73FE-M97X-3K4C-FH9E7,2.0,1.0
3908214217689253983,390311,2017-08-08 00:41:30,Reward Recipient Assignment,S-73FE-M97X-3K4C-FH9E7,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13049952221303717611,390309,2017-08-08 00:31:00,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-73FE-M97X-3K4C-FH9E7,1.0,1.0
16345848469118788642,389978,2017-08-07 02:21:06,Reward Recipient Assignment,S-73FE-M97X-3K4C-FH9E7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8008118468642105077,388658,2017-08-03 09:37:50,Reward Recipient Assignment,S-73FE-M97X-3K4C-FH9E7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3120498468746464965,388386,2017-08-02 15:31:43,Ordinary Payment,S-27B7-E7PU-RHTL-53YVV,S-73FE-M97X-3K4C-FH9E7,2.0,1.0
13148133752127306972,387490,2017-07-31 03:24:21,Account Update,S-73FE-M97X-3K4C-FH9E7,,0.0,1.0
15708117763382512984,383062,2017-07-18 07:50:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-73FE-M97X-3K4C-FH9E7,1.0,1.0
8535355822886043555,378055,2017-07-04 07:51:08,Reward Recipient Assignment,S-73FE-M97X-3K4C-FH9E7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16255475657816244868,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-UTDQ-KPE3-N87X-DNEA5,S-73FE-M97X-3K4C-FH9E7,0.0,1.0
13961827273833750514,377610,2017-07-03 02:29:53,Alias Assignment,S-73FE-M97X-3K4C-FH9E7,,0.0,1.0
17677140354092869284,377609,2017-07-03 02:22:21,Ordinary Payment,S-H55X-HKWD-TH69-DR3P8,S-73FE-M97X-3K4C-FH9E7,2.0,1.0
