ID,Height,timestamp,Type,From,To,Amount,Fee
11200850651390586210,475383,2018-04-02 23:31:46,Token Transfer,S-PDFM-L98K-CMVX-9S785,S-4ZQV-WRVZ-NYQG-4DLG9,0.0,1.0
18499398237469830,475381,2018-04-02 23:26:24,Ordinary Payment,S-4ZQV-WRVZ-NYQG-4DLG9,S-PDFM-L98K-CMVX-9S785,1.0,1.0
6584723580375514914,475369,2018-04-02 22:09:24,Ordinary Payment,S-PDFM-L98K-CMVX-9S785,S-4ZQV-WRVZ-NYQG-4DLG9,185.35803121,1.0
4969719709319558692,475233,2018-04-02 13:13:39,Balance Leasing,S-PDFM-L98K-CMVX-9S785,S-AMBC-LMW2-Q8NS-EUZ32,0.0,1.0
15060261833486940185,475203,2018-04-02 11:25:24,Ordinary Payment,S-PDFM-L98K-CMVX-9S785,S-AMBC-LMW2-Q8NS-EUZ32,16000.0,2.0
7593332422985437859,475052,2018-04-02 00:57:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.16643124,1.0
3411666170154801943,474637,2018-03-31 21:01:26,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PDFM-L98K-CMVX-9S785,0.296926,1.0
7701231026077185813,474482,2018-03-31 11:03:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.56875648,1.0
4396307875470642535,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.05937088,1.0
9341102097292929053,472943,2018-03-27 03:48:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.38758333,1.0
6694383078140354598,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.749441,1.0
2078342093856700870,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.21815081,1.0
12580100006535819156,470192,2018-03-19 10:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.6543738,1.0
14882922249211014057,469652,2018-03-17 22:02:05,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PDFM-L98K-CMVX-9S785,0.281988,1.0
16518880248983386436,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.1407252,1.0
13211299928964820924,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.89691754,1.0
6186307537703483306,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.4336046,1.0
2389367921421282135,467179,2018-03-11 00:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.26926216,1.0
14850185197600933338,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,43.56409075,1.0
3759744947837111466,465138,2018-03-05 07:06:00,Alias Assignment,S-PDFM-L98K-CMVX-9S785,,0.0,1.0
5169487604454554815,465137,2018-03-05 06:52:42,Alias Assignment,S-PDFM-L98K-CMVX-9S785,,0.0,1.0
13831190757754925246,465136,2018-03-05 06:49:47,Alias Assignment,S-PDFM-L98K-CMVX-9S785,,0.0,1.0
7198471051974980136,464646,2018-03-03 22:05:14,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PDFM-L98K-CMVX-9S785,0.387694,1.0
17504741715046867009,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.00935907,1.0
1733683110271585706,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.34959834,1.0
10479533695256849704,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,22.06366408,1.0
18290726595262970883,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,22.28177591,1.0
11947738863268996059,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,6.72634676,1.0
8742932186510385460,461931,2018-02-24 07:51:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.22908557,1.0
6607006320317339464,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.02075869,1.0
8613278125366073689,460756,2018-02-21 00:58:04,Ordinary Payment,S-PDFM-L98K-CMVX-9S785,S-YPWQ-LUH6-8R5G-8Y9RL,1.0,1.0
3484882925064755256,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.28738314,1.0
4190412645339283793,460050,2018-02-19 01:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.09454749,1.0
11497478793382048622,459682,2018-02-18 01:20:52,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PDFM-L98K-CMVX-9S785,0.37989,1.0
15023406910794923234,459623,2018-02-17 21:15:06,Ask Order Cancellation,S-PDFM-L98K-CMVX-9S785,,0.0,1.0
3344290456789070852,459623,2018-02-17 21:15:06,Ask Order Cancellation,S-PDFM-L98K-CMVX-9S785,,0.0,1.0
2122523399810932004,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,6.30167348,1.0
3621194282801927373,458965,2018-02-16 01:02:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.88985869,1.0
5912994492242810893,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.64059579,1.0
240126176026014559,457209,2018-02-11 03:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.26308487,1.0
14138835548677114881,457165,2018-02-11 00:21:30,Ordinary Payment,S-PDFM-L98K-CMVX-9S785,S-HK9D-P74Q-XDEJ-D6PGM,5720.0,1.0
9969646666113309662,456824,2018-02-10 01:29:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,12.73707989,1.0
15593608326174604450,456238,2018-02-08 10:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.23588389,1.0
18276133795867003997,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.81029662,1.0
14801434018300054394,455379,2018-02-06 00:46:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PDFM-L98K-CMVX-9S785,21351.96183314,2.0
12499639823852345538,455354,2018-02-05 23:01:37,Ordinary Payment,S-PDFM-L98K-CMVX-9S785,S-HK9D-P74Q-XDEJ-D6PGM,21353.96183314,1.0
7981225526577322865,455348,2018-02-05 22:43:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PDFM-L98K-CMVX-9S785,17929.22603696,2.0
10594923757464810786,454627,2018-02-03 22:03:28,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PDFM-L98K-CMVX-9S785,0.218338,1.0
17001670009198461708,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,19.55255846,1.0
12598569713371966887,454299,2018-02-03 00:14:34,Ordinary Payment,S-PDFM-L98K-CMVX-9S785,S-4ZQV-WRVZ-NYQG-4DLG9,2.0,1.0
2766273122340016277,453628,2018-02-01 03:05:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,22.98934059,1.0
1857049468749538389,452796,2018-01-29 19:05:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.60674506,1.0
13322523768057867632,452519,2018-01-29 00:19:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.52427334,1.0
7712163459941592664,451940,2018-01-27 09:37:08,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PDFM-L98K-CMVX-9S785,0.379588,1.0
5332973756586965652,451640,2018-01-26 13:39:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.145174,1.0
16253837909113486665,451048,2018-01-24 21:30:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,49.12128607,1.0
4808045491535245737,450955,2018-01-24 15:21:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.50540177,1.0
14867778094797931161,450360,2018-01-22 23:41:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.15582388,1.0
2904130150676256157,450024,2018-01-22 00:56:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.69172982,1.0
14464403496450808211,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.41319334,1.0
11283756053564898945,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.47370972,1.0
4077460560460299025,448036,2018-01-16 11:39:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.69142005,1.0
3184174474218409935,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.3072527,1.0
9216664529240455438,447118,2018-01-13 22:23:32,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PDFM-L98K-CMVX-9S785,0.048938,1.0
327787976966332105,447115,2018-01-13 22:04:38,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PDFM-L98K-CMVX-9S785,0.00069,1.0
15267925776982487203,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,19.98174611,1.0
13608328068244249464,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.45164794,1.0
14386517396902356481,446021,2018-01-10 20:37:09,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PDFM-L98K-CMVX-9S785,1.936394,1.0
6569438518522723376,445955,2018-01-10 15:53:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.05655718,1.0
4515062856091175673,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.74423857,1.0
3417556874161352191,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.09271375,1.0
12951168288273196869,444314,2018-01-06 01:52:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,1.70280148,1.0
3209339108853568491,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.48207503,1.0
11748847490368172742,443956,2018-01-05 01:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.50663975,1.0
18384843503507046574,443124,2018-01-02 17:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,23.11899772,1.0
12710464560553923760,442796,2018-01-01 19:45:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.03237219,1.0
2111176776343554577,442370,2017-12-31 15:18:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.36521138,1.0
1222701096124027040,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.28331382,1.0
2232629830400438242,440641,2017-12-26 19:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.87131124,1.0
5179272239550847763,440380,2017-12-26 01:28:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,27.16615972,1.0
6686283934795475466,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.92057268,1.0
9007187596104429733,439839,2017-12-24 13:28:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.75244813,1.0
13227503443567493792,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,29.37680682,1.0
14957415460939010203,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,6.50352042,1.0
2330505818919641397,439067,2017-12-22 09:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.24888115,1.0
2151599731583716617,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.32029211,1.0
12576796495462441152,437817,2017-12-18 21:27:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.7255876,1.0
986048260535339791,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,22.07162952,1.0
13428968965593170418,436788,2017-12-16 00:31:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,219.44485003,1.0
4189209376332078349,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,3.16560947,1.0
12870981203516312200,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.16473831,1.0
5987335170249473320,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,22.41839667,1.0
13549495869526246320,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.56071995,1.0
7597013526096389915,435602,2017-12-12 16:48:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.14673944,1.0
11690918227315544465,435355,2017-12-12 00:33:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.9853053,1.0
2466006030104635602,434892,2017-12-10 17:21:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.39470639,1.0
12643180671391425724,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,2.70967863,1.0
6038926235225640072,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.25224728,1.0
5560509047868767299,425462,2017-11-14 08:32:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.4019042,1.0
3416444921387946459,425012,2017-11-13 02:35:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.79287649,1.0
4275471434256771119,424568,2017-11-11 21:16:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,22.54636981,1.0
16107008877769450779,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,15.92618405,1.0
5103631518555474301,424164,2017-11-10 17:21:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.09858354,1.0
7718219423514804568,423725,2017-11-09 12:09:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.64836142,1.0
7527988187134142832,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.37332349,1.0
723898487735245968,423538,2017-11-08 23:17:53,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PDFM-L98K-CMVX-9S785,1.5444,1.0
2955983941295328555,422827,2017-11-06 23:22:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.0751049,1.0
5365278949004075852,422616,2017-11-06 09:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,22.23228315,1.0
8091143833532699714,422119,2017-11-05 00:34:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.91899428,1.0
5319979961252070743,421863,2017-11-04 06:54:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.55483848,1.0
15303944296799348714,421713,2017-11-03 21:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.0583008,1.0
3931355554192471043,421244,2017-11-02 13:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.68100468,1.0
11912711335256008432,420791,2017-11-01 07:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.559201,1.0
16960920460610231347,420441,2017-10-31 07:32:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.22696572,1.0
11694872295944149003,419966,2017-10-30 00:00:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.21284346,1.0
10653372973541271270,419700,2017-10-29 06:12:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.31233916,1.0
6722556203351267859,419429,2017-10-28 11:42:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.68116533,1.0
2096422009380966672,419182,2017-10-27 19:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.00019358,1.0
11988668646830504906,418655,2017-10-26 08:01:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.30480869,1.0
3605582879483662106,418336,2017-10-25 10:35:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.77995973,1.0
11725772860949472751,418003,2017-10-24 12:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.15174959,1.0
10421919557758179494,417587,2017-10-23 08:33:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.51197064,1.0
1889627242785656156,417231,2017-10-22 08:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,34.54022288,1.0
15942312101681898347,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,11.33977241,1.0
12501729519075480775,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,22.40731458,1.0
2988459465659459166,415662,2017-10-17 22:43:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,24.20771623,1.0
7687780459924475475,415455,2017-10-17 08:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.34800512,1.0
16270721769500600221,415084,2017-10-16 08:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.87296156,1.0
16625972012604341260,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.34655845,1.0
12016321237309171735,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,2.79572413,1.0
10896673781156170645,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,27.62365129,1.0
6474664113995868698,413686,2017-10-12 10:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.65106171,1.0
11478779212781220085,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.48656855,1.0
4728289440644582332,412723,2017-10-09 17:44:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.94167163,1.0
12016229438289708672,412167,2017-10-08 04:23:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.79907438,1.0
10420568999956348639,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.76001148,1.0
17473086716512904166,409217,2017-09-29 22:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,10.84201832,1.0
8689109938940338628,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,22.13842685,1.0
6407605559921654838,408603,2017-09-28 04:44:30,Ask Order Placement,S-PDFM-L98K-CMVX-9S785,,0.0,1.0
1131610470628107052,408387,2017-09-27 14:19:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.41927991,1.0
7992181590438604193,407986,2017-09-26 11:30:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,23.09984742,1.0
3642505477775261119,407462,2017-09-25 00:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.31313341,1.0
11033070672829945390,407456,2017-09-25 00:04:47,Ordinary Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-PDFM-L98K-CMVX-9S785,1.0592,1.0
4580844897436934763,407115,2017-09-24 00:57:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,23.15833656,1.0
10437943648826966663,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,12.09622694,1.0
4079054179212415786,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,36.55051345,1.0
16681392189226184039,406264,2017-09-21 15:58:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.37750613,1.0
11667466819535635745,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.18058549,1.0
7654145183025801570,405423,2017-09-19 07:03:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.39301588,1.0
4825313373968699463,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,11.51149645,1.0
4722334566854586223,404027,2017-09-15 09:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.44932248,1.0
5265834251603660069,403745,2017-09-14 14:38:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.36604044,1.0
11441756147984457203,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.31137187,1.0
554851643770277924,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.67477408,1.0
8765603389290424675,402766,2017-09-11 20:47:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,31.28473662,1.0
6057704910987101354,402414,2017-09-10 21:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,29.52678983,1.0
14098846408311638618,402007,2017-09-09 17:58:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PDFM-L98K-CMVX-9S785,0.0,1.0
11395768839011901275,401951,2017-09-09 14:02:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,21.10088057,1.0
21049914524749059,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,22.32681239,1.0
1412976120793430291,401329,2017-09-07 20:42:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.51796952,1.0
16242420178643522320,400897,2017-09-06 15:28:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.92753685,1.0
7507227585428204776,400656,2017-09-05 23:12:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.00675498,1.0
9877220642435793451,400094,2017-09-04 09:38:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,20.18086794,1.0
5344744652090817776,399730,2017-09-03 09:22:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,25.0233173,1.0
1351429887256959443,399516,2017-09-02 18:58:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-PDFM-L98K-CMVX-9S785,22.23324353,1.0
