ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V8LD-LBFF-XUFC-AKWMR,6.59e-06,0.0735
12309528864004274416,573429,2019-01-02 09:07:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V8LD-LBFF-XUFC-AKWMR,0.0,0.06
18298202889991871478,573428,2019-01-02 08:59:59,Reward Recipient Assignment,S-V8LD-LBFF-XUFC-AKWMR,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
13358126894044197576,573229,2019-01-01 19:27:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V8LD-LBFF-XUFC-AKWMR,0.0,0.06
8009676176583170625,573229,2019-01-01 19:27:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V8LD-LBFF-XUFC-AKWMR,0.0,0.06
120297348024671147,573228,2019-01-01 19:25:38,Account Update,S-V8LD-LBFF-XUFC-AKWMR,,0.0,0.1
861389234392234578,573228,2019-01-01 19:25:38,Account Update,S-V8LD-LBFF-XUFC-AKWMR,,0.0,0.1
3925413980508677642,573228,2019-01-01 19:25:38,Arbitrary Message,S-V8LD-LBFF-XUFC-AKWMR,S-GCE7-89MU-G5KR-6JZMS,0.0,0.1
4882467623459934091,573228,2019-01-01 19:25:38,Alias Assignment,S-V8LD-LBFF-XUFC-AKWMR,,0.0,0.1
6476550049630711782,573228,2019-01-01 19:25:38,Account Update,S-V8LD-LBFF-XUFC-AKWMR,,0.0,0.1
16791769107021195692,573225,2019-01-01 19:17:03,Ordinary Payment,S-GCE7-89MU-G5KR-6JZMS,S-V8LD-LBFF-XUFC-AKWMR,0.9853,0.00735
