ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JCZK-Q7R2-XNXM-2VKUG,1e-08,0.34545
7569977250804163585,381218,2017-07-13 04:11:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCZK-Q7R2-XNXM-2VKUG,0.16699591,1.0
17932164913781725933,380091,2017-07-10 00:37:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCZK-Q7R2-XNXM-2VKUG,0.12532292,1.0
14470953401598740106,379732,2017-07-09 00:27:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCZK-Q7R2-XNXM-2VKUG,0.01822166,1.0
12206925928599202633,379112,2017-07-07 06:53:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCZK-Q7R2-XNXM-2VKUG,9.7965366,1.0
1902467037129851824,378715,2017-07-06 04:08:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-JCZK-Q7R2-XNXM-2VKUG,4.0257714,1.0
8968181090145175538,378219,2017-07-04 19:11:51,Reward Recipient Assignment,S-JCZK-Q7R2-XNXM-2VKUG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10121438047444359832,378217,2017-07-04 19:03:57,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-JCZK-Q7R2-XNXM-2VKUG,2.0,1.0
276912066570401626,378202,2017-07-04 18:16:26,Account Update,S-JCZK-Q7R2-XNXM-2VKUG,,0.0,1.0
8383872318153412426,378198,2017-07-04 18:09:40,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-JCZK-Q7R2-XNXM-2VKUG,1.0,1.0
