ID,Height,timestamp,Type,From,To,Amount,Fee
12231297427702670283,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-T7QM-ZPGP-76WB-BXL7H,2.19e-06,0.0735
6295041188515250187,575423,2019-01-07 22:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.0443713,0.02205
15847350352060054757,575241,2019-01-07 10:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.10626334,0.02205
1723236400035012399,575173,2019-01-07 06:11:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.07675331,0.02205
15734588479556131970,575034,2019-01-06 20:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.34553194,0.02205
12345303963601759813,574947,2019-01-06 14:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.11481914,0.02205
8276061488968125570,574869,2019-01-06 09:10:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.11764607,0.02205
2301025307241550872,574848,2019-01-06 08:08:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.18915023,0.02205
7904357345283982506,574797,2019-01-06 04:31:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.04204878,0.02205
11103646631055948133,574693,2019-01-05 21:43:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.27880654,0.02205
10116095494034626722,574635,2019-01-05 17:40:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.22126416,0.02205
4277895949927521085,574541,2019-01-05 11:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.13687482,0.02205
5580319630529326907,574390,2019-01-05 01:20:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.04243588,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.43584793,0.02205
1692704322991963231,574340,2019-01-04 22:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.06778082,0.02205
1461664189801512452,574308,2019-01-04 20:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.05559722,0.02205
3791422584167823609,574279,2019-01-04 18:03:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.55037537,0.02205
13953136835983411454,574223,2019-01-04 14:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.87129402,0.02205
6704546304416157246,574199,2019-01-04 12:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.21979122,0.02205
18134120156643386523,574120,2019-01-04 07:31:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.01649965,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.44887465,0.02205
14691736798395231820,574036,2019-01-04 01:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.09304613,0.02205
9679782188424140109,573980,2019-01-03 21:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.13883137,0.02205
12771436044485597237,573926,2019-01-03 18:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.08919287,0.02205
3670088060160492383,573890,2019-01-03 16:05:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.09224491,0.02205
5323043982068304575,573852,2019-01-03 13:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.21945253,0.02205
4041877286317619415,573804,2019-01-03 10:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.1280675,0.02205
9768916603254705503,573747,2019-01-03 06:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.35975046,0.02205
4129866280231693004,573666,2019-01-03 01:06:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.3695139,0.02205
4655329877870415334,573603,2019-01-02 20:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.27447664,0.02205
14706962099657811006,573528,2019-01-02 15:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.63959465,0.02205
11741480260156051283,573433,2019-01-02 09:17:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.57239974,0.02205
16376377935982900024,573393,2019-01-02 06:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.12825704,0.02205
670098469537193206,573335,2019-01-02 02:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.3342653,0.02205
13047986102417866492,573295,2019-01-02 00:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.05569807,0.02205
2635405082786001860,573230,2019-01-01 19:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.27853469,0.02205
16305755274774347618,573214,2019-01-01 18:20:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.17027672,0.02205
13588196424526759046,573184,2019-01-01 16:37:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.41029624,0.02205
10829720520998549919,573150,2019-01-01 14:21:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.11725121,0.02205
14869203149545686400,573026,2019-01-01 06:07:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.16844099,0.02205
10568028716902044904,572933,2018-12-31 23:40:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.33894292,0.02205
13041278875563354406,572890,2018-12-31 20:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.35597989,0.02205
3648525859780160896,572779,2018-12-31 13:17:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.22822167,0.02205
6460280578563767977,572661,2018-12-31 05:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.29468442,0.02205
15318720360833787931,572570,2018-12-30 23:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.10464914,0.02205
5235141651236436415,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.38718293,0.02205
11056522921583229152,572515,2018-12-30 19:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.14828764,0.02205
15792402798366248610,572418,2018-12-30 13:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.29512466,0.02205
12870186343131412444,572359,2018-12-30 09:09:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.06466338,0.02205
8904769173687607928,572259,2018-12-30 02:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.51092159,0.02205
2370364143055381069,572097,2018-12-29 15:43:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.04579124,0.02205
982566784516835520,572052,2018-12-29 12:39:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.00422406,0.02205
11170293940690398146,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.13260814,0.02205
302911202727313301,571847,2018-12-28 22:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.10617747,0.02205
4277373908482870677,571815,2018-12-28 20:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.07597756,0.02205
3001058170948049109,571783,2018-12-28 18:38:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.60458579,0.02205
9767437833601331850,571761,2018-12-28 17:07:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.45532099,0.02205
16030330949282269250,571645,2018-12-28 09:06:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.36526352,0.02205
12939863833372032191,571618,2018-12-28 07:24:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.2921902,0.02205
1521254964243989037,571577,2018-12-28 04:44:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.24119771,0.02205
6904865385862597963,571554,2018-12-28 03:18:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.12347223,0.02205
11043652814792357032,571500,2018-12-27 23:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.29339113,0.02205
18069230721872145700,571390,2018-12-27 16:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.0943129,0.02205
6758224551686370484,571337,2018-12-27 12:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.11296795,0.02205
11710790204333624923,571265,2018-12-27 08:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.4382163,0.02205
15915119521345871421,571208,2018-12-27 04:05:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.36577236,0.02205
17603420673987210393,571178,2018-12-27 02:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.5795266,0.02205
4955854301023458198,571165,2018-12-27 01:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.36555026,0.02205
14940638775964970184,571154,2018-12-27 00:24:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.23632432,0.02205
4074641736999107495,571136,2018-12-26 23:06:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.1522812,0.02205
11611962784544557683,571108,2018-12-26 21:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.04038079,0.02205
9246365340882138732,571104,2018-12-26 20:38:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.43002095,0.02205
6347444539870167589,571072,2018-12-26 18:49:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.12967821,0.02205
16795815712291467955,571014,2018-12-26 15:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.00971575,0.02205
17609875909320084313,570922,2018-12-26 08:39:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.1201045,0.02205
13224067807887801534,570894,2018-12-26 06:55:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.06843254,0.02205
5119221098318477076,570863,2018-12-26 05:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.07656539,0.02205
9243961160898621282,570771,2018-12-25 22:36:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.20736239,0.02205
16941727623636011472,570703,2018-12-25 18:08:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.37271649,0.02205
15475973965619684343,570572,2018-12-25 09:08:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.4176784,0.02205
3904868905499671694,570522,2018-12-25 06:04:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.36960761,0.02205
16003928617332025149,570451,2018-12-25 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.41379957,0.02205
9043760486423150736,570372,2018-12-24 20:05:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.40360015,0.02205
1417557501133256052,570347,2018-12-24 18:04:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.07099729,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.3397655,0.02205
1958173892452564945,570238,2018-12-24 11:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.15933185,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.37311865,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.01829122,0.02205
17425625791278504965,570066,2018-12-23 23:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.08275946,0.02205
10859185682595040193,570001,2018-12-23 18:55:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.08915593,0.02205
16567792343017451896,569986,2018-12-23 18:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.32333502,0.02205
13248107762248913065,569953,2018-12-23 16:00:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.26999403,0.02205
10699697919886671885,569916,2018-12-23 13:26:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.05912737,0.02205
5929681987643891995,569858,2018-12-23 09:06:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-T7QM-ZPGP-76WB-BXL7H,1.1175102,0.02205
16338886951315062913,569699,2018-12-22 22:46:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-T7QM-ZPGP-76WB-BXL7H,0.0,0.3
17375901728037502645,569698,2018-12-22 22:45:10,Reward Recipient Assignment,S-T7QM-ZPGP-76WB-BXL7H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-T7QM-ZPGP-76WB-BXL7H,0.1,0.03675
6589900692867716257,568534,2018-12-19 16:17:45,Reward Recipient Assignment,S-T7QM-ZPGP-76WB-BXL7H,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-T7QM-ZPGP-76WB-BXL7H,0.1,0.02205
