ID,Height,timestamp,Type,From,To,Amount,Fee
16889529951737747905,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3BLH-B4NW-3WCF-3V55K,1e-08,0.49245
11136258851384751040,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BLH-B4NW-3WCF-3V55K,1e-07,1.0
6156630265134087752,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BLH-B4NW-3WCF-3V55K,1e-07,1.0
11476280828106903783,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BLH-B4NW-3WCF-3V55K,2.0,1.0001
66532157200195048,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,1.0,1.0
10430133501095761425,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,1.0,2.0
4110871990327075549,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,1.0,3.0
14550434066372188978,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,2.0,2.0
17694061582438587404,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,3.0,3.0
18050741671940465125,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,2.0,2.0
3702925945816207687,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,2.0,2.0
12283943418076552762,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,3.0,1.0
2892167861612961904,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,3.0,3.0
1105654770630817513,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,20.0,1.0
14627275124209148909,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,2.0,1.0
10151816884988796986,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,5.0,2.0
14102549171495234605,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,6.0,5.0
1482235566326067775,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,5.0,5.0
3684927936890495261,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,2.0,2.0
11269493293572849752,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,4.0,4.0
11035373562999992560,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BLH-B4NW-3WCF-3V55K,2.0,1.0
800468336119998096,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BLH-B4NW-3WCF-3V55K,10.0,2.0
15823668655081965183,329483,2017-02-18 13:16:27,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-3BLH-B4NW-3WCF-3V55K,4.0,1.0
6900774195661307838,329482,2017-02-18 13:15:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3BLH-B4NW-3WCF-3V55K,3.0,1.0
