ID,Height,timestamp,Type,From,To,Amount,Fee
1984923482241346948,356674,2017-05-05 13:43:42,Ordinary Payment,S-2GZ6-B9CV-UPU8-EVP75,S-X7LF-LYNX-R9YE-7E546,40.0,1.0
10139631112147989206,355865,2017-05-03 07:06:40,Arbitrary Message,S-ZAPB-DFA4-HMJJ-FGFUJ,S-2GZ6-B9CV-UPU8-EVP75,0.0,1.0
5297651622348918314,348500,2017-04-12 16:46:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GZ6-B9CV-UPU8-EVP75,3.0,1.0
6060513001439744777,348499,2017-04-12 16:43:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2GZ6-B9CV-UPU8-EVP75,5.0,1.0
6398649806180516897,345970,2017-04-05 14:46:34,Arbitrary Message,S-XZU8-HL7M-RA96-8G2BT,S-2GZ6-B9CV-UPU8-EVP75,0.0,1.0
6421460053438236082,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2GZ6-B9CV-UPU8-EVP75,2.0,1.0001
17896433382378129982,344521,2017-04-01 13:36:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2GZ6-B9CV-UPU8-EVP75,5.0,1.0
8266759674116030313,344521,2017-04-01 13:36:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GZ6-B9CV-UPU8-EVP75,3.0,1.0
3252012980843347181,343431,2017-03-29 12:22:24,Ordinary Payment,S-2GZ6-B9CV-UPU8-EVP75,S-RFFD-27SR-K3LM-6LQEV,1.0,1.0
10654035473201274669,343298,2017-03-29 03:22:46,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2GZ6-B9CV-UPU8-EVP75,7.0,1.0
5473178740967294193,343298,2017-03-29 03:22:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GZ6-B9CV-UPU8-EVP75,3.0,1.0
6582315692187717444,342545,2017-03-27 00:31:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GZ6-B9CV-UPU8-EVP75,3.0,1.0
3162171508823192699,342544,2017-03-27 00:30:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GZ6-B9CV-UPU8-EVP75,3.0,1.0
7723977331889544580,342544,2017-03-27 00:30:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2GZ6-B9CV-UPU8-EVP75,5.0,1.0
12840420080869652098,342269,2017-03-26 06:09:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-2GZ6-B9CV-UPU8-EVP75,3.0,1.0
4415966627244749325,342269,2017-03-26 06:09:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-2GZ6-B9CV-UPU8-EVP75,5.0,1.0
6759513858413154759,341823,2017-03-25 00:22:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2GZ6-B9CV-UPU8-EVP75,3.0,1.0
