ID,Height,timestamp,Type,From,To,Amount,Fee
12927602102159400052,383831,2017-07-20 15:24:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Y2HJ-HMZ6-REPH-BAY8B,0.0,1.0
8972168823909130877,116754,2015-07-04 00:18:41,Ordinary Payment,S-Y2HJ-HMZ6-REPH-BAY8B,S-36YL-3H6M-5EV4-AJ5ME,1004.0,1.0
3829385467436137442,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,147.88139688,1.0
6622260077725512195,91174,2015-04-23 11:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,154.26611538,1.0
7884833500881906004,91156,2015-04-23 10:20:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,313.92940454,1.0
14719732815976882265,82892,2015-03-31 07:48:10,Ordinary Payment,S-Y2HJ-HMZ6-REPH-BAY8B,S-HK9D-P74Q-XDEJ-D6PGM,16500.0,17.0
12583689517902538341,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,46.73935132,1.0
14545265339682615023,79401,2015-03-21 13:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,165.95299491,1.0
18071399059250791311,79339,2015-03-21 09:02:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,83.06408799,1.0
3628115567800785725,79214,2015-03-21 00:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,84.74254781,1.0
9389664950685550888,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,83.58458541,1.0
4372095868847162758,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,248.03243083,1.0
16159492221378941465,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,64.99137263,1.0
11238208183600406401,78824,2015-03-19 22:48:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,434.83647757,1.0
14331163308356293377,78804,2015-03-19 21:02:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,153.16142189,1.0
1086971666998892233,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,40.51763354,1.0
7852673070170727671,78665,2015-03-19 12:03:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,156.68828664,1.0
10644067362082707584,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,138.08311264,1.0
7130714016106776768,78518,2015-03-19 02:07:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,151.04626156,1.0
1197930044422946009,78500,2015-03-19 01:17:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,359.85955522,1.0
8449239621331854520,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,133.45829735,1.0
17267438056036481045,78399,2015-03-18 18:30:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,152.21601438,1.0
10511017737166153647,78353,2015-03-18 15:04:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,57.73581721,1.0
10600036757703396102,78306,2015-03-18 11:53:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,207.36525137,1.0
3205168171397675058,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,131.48735091,1.0
4776504406532762788,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,90.91230155,1.0
1122184747759741587,77983,2015-03-17 14:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,123.0281035,1.0
6481384741225655615,77917,2015-03-17 10:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,159.73709683,1.0
2899970434861612281,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,36.69964086,1.0
3626473915821505868,77848,2015-03-17 05:12:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,318.6357689,1.0
4818840844913653338,77733,2015-03-16 21:36:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,171.16599729,1.0
13283595370953795525,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,144.34820262,1.0
18380843944882758866,77578,2015-03-16 11:36:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,184.12739686,1.0
15445286286815928046,77492,2015-03-16 05:27:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,145.4584827,1.0
14798840433124510912,77432,2015-03-16 01:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,162.78997535,1.0
15061231939414428005,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,47.83045195,1.0
12050832166470396108,77337,2015-03-15 19:19:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,196.00201415,1.0
351531430762962379,77246,2015-03-15 12:44:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,117.88304133,1.0
16258993122694510278,77124,2015-03-15 04:34:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,63.48928141,1.0
11586010553524980712,77001,2015-03-14 20:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,127.14360297,1.0
18345797322941129274,76875,2015-03-14 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,38.12996497,1.0
13910351888137975230,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,23.39007206,1.0
4893972493367112166,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,37.184053,1.0
14311957502284353218,76509,2015-03-13 11:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,96.41926548,1.0
10265178254754357641,76421,2015-03-13 05:22:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,151.15518846,1.0
18276328493493058892,76369,2015-03-13 02:15:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,152.17748887,1.0
15799197453938345837,76309,2015-03-12 22:04:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,185.75150911,1.0
1307846370656317777,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,121.54728753,1.0
1323569476411281875,76214,2015-03-12 15:34:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,154.02528557,1.0
17717347092207818922,76140,2015-03-12 10:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,86.51294588,1.0
11083514206345030419,76073,2015-03-12 06:16:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,151.34098386,1.0
2011861786746612661,76013,2015-03-12 02:28:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,191.93673237,1.0
5922415606113271799,75946,2015-03-11 21:16:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,217.14625375,1.0
644539014505944573,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,73.98591957,1.0
9431353254757874130,75650,2015-03-11 02:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,147.03637829,1.0
8594344647032779845,75614,2015-03-10 23:29:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,218.86337246,1.0
18294510595111139836,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,54.63902512,1.0
3625491553395236905,75370,2015-03-10 06:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,209.29183658,1.0
14797922759744669200,75277,2015-03-10 00:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,90.9830761,1.0
4693734879572373950,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,50.64419323,1.0
5272703913744497623,75116,2015-03-09 14:07:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,151.11299617,1.0
12536100212816762570,75032,2015-03-09 08:03:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,106.20790932,1.0
11038829537667469650,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,123.28778912,1.0
18144883673155353809,74786,2015-03-08 15:57:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,117.20169743,1.0
2163347903355908014,74713,2015-03-08 11:04:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,466.24093895,1.0
12080552455479396915,74659,2015-03-08 07:11:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,151.71267177,1.0
1602902604921977701,74603,2015-03-08 03:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,168.57693005,1.0
5755303934715330080,74540,2015-03-07 23:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,113.37249743,1.0
18176457176205206746,74428,2015-03-07 15:50:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,352.63005702,1.0
17649857093047939994,74416,2015-03-07 15:06:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,29.93062022,1.0
2887592584225647410,74368,2015-03-07 11:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,164.0102175,1.0
208351799546214151,74329,2015-03-07 09:23:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,151.31655145,1.0
14420394368416796063,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,130.30860951,1.0
15759868402916433735,74241,2015-03-07 03:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,313.56934507,1.0
7345741567742606726,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,45.15223882,1.0
14003682150467979162,74152,2015-03-06 21:23:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,187.53676289,1.0
15072184236833852534,74101,2015-03-06 17:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,160.09970983,1.0
16584670040765053742,74047,2015-03-06 14:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,125.31062473,1.0
1809106949217562432,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,58.14919406,1.0
17030563320336586991,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,59.3627528,1.0
7155180152871080472,73779,2015-03-05 20:12:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,545.7099291,1.0
9445378726551688169,73678,2015-03-05 13:15:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,42.71005128,1.0
9655237347822088902,73558,2015-03-05 05:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,23.18421245,1.0
5610553265696088656,73533,2015-03-05 03:46:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,390.15900401,1.0
8137704241525162169,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,100.51358617,1.0
12884605830501241309,73384,2015-03-04 17:46:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,221.77057029,1.0
6883113326910262033,73336,2015-03-04 14:37:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,151.05156752,1.0
14263326650503956886,73310,2015-03-04 12:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,20.21570439,1.0
4505251937362284916,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,75.68210842,1.0
3372169368567904215,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,102.04483513,1.0
6055712846399812435,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,75.87141037,1.0
6675415700543017283,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,144.81750479,1.0
321751500099585350,72698,2015-03-02 19:35:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,27.09980774,1.0
8090487600086748603,72574,2015-03-02 11:24:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,41.13149768,1.0
2779023729933807671,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,82.88158175,1.0
2603171539242393177,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,81.21290231,1.0
545124760191865800,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,144.01120537,1.0
2776777013621911287,72126,2015-03-01 05:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,201.59004102,1.0
13756552297086614426,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,82.67884456,1.0
1558843765047722182,71958,2015-02-28 18:30:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,112.72833924,1.0
3234511427659008041,71938,2015-02-28 17:14:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,306.1650829,1.0
15355093275711621194,71919,2015-02-28 15:35:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,177.01823943,1.0
3468937506788661724,71829,2015-02-28 09:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,169.06011386,1.0
8381273838824263490,71814,2015-02-28 08:38:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,192.40771925,1.0
17957786861296639647,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,116.58818498,1.0
976859242341772810,71671,2015-02-27 23:16:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,179.48862075,1.0
4673333490607714311,71589,2015-02-27 17:28:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,129.38699942,1.0
11882398690365527460,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,27.81714976,1.0
8446262371983067155,71412,2015-02-27 05:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,154.80017412,1.0
2875543434981136200,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,125.29209728,1.0
15834408828786120320,71218,2015-02-26 16:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,78.21935143,1.0
11041161877592422911,71097,2015-02-26 08:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,35.12903822,1.0
5271548147392670798,71066,2015-02-26 06:28:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,175.98896787,1.0
17285432350004096923,70974,2015-02-26 00:04:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,31.07764731,1.0
9658728647205333636,70853,2015-02-25 15:51:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,46.58077343,1.0
247354504599261085,70801,2015-02-25 12:28:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,178.89034069,1.0
2738063347459657787,70745,2015-02-25 08:47:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,271.50211425,1.0
2739176948900179021,70726,2015-02-25 07:30:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,104.78947152,1.0
4058314924443742368,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,125.41405022,1.0
1135578958358708552,70560,2015-02-24 20:28:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,845.2532604,1.0
10782800825256786176,70553,2015-02-24 19:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,153.9107829,1.0
361760405557812250,70545,2015-02-24 19:33:26,Ordinary Payment,S-Y2HJ-HMZ6-REPH-BAY8B,S-Q2AN-CQZH-ZANW-5BNUW,3936.0,4.0
11778969887412696748,70482,2015-02-24 15:12:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,101.97319714,1.0
11656897005059688125,70388,2015-02-24 08:45:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,156.0941969,1.0
16785891042707987889,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,99.26532448,1.0
743509645676590643,70318,2015-02-24 04:15:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,290.09156715,1.0
7731344246418925450,70237,2015-02-23 23:04:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,116.6515799,1.0
17054965259116101478,70141,2015-02-23 16:07:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,644.90580364,1.0
12974639863301689914,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,59.60361809,1.0
8122738356052089077,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,53.7866485,1.0
6855283182053175026,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,101.78033393,1.0
11727710556126666374,69705,2015-02-22 11:17:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,151.76846047,1.0
10053578877594033337,69620,2015-02-22 05:18:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,37.05078228,1.0
11755052487030911636,69566,2015-02-22 01:42:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,160.39091034,1.0
697924203068447361,69536,2015-02-21 23:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,171.89407223,1.0
13486466280965128749,69504,2015-02-21 21:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,110.52366207,1.0
17522939325990182713,69426,2015-02-21 16:13:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,207.36459871,1.0
818935927964690521,69378,2015-02-21 13:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,61.33110161,1.0
2252457072049347300,69365,2015-02-21 12:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,1007.41284344,1.0
15678824153341088708,69251,2015-02-21 04:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,103.49511522,1.0
6801175927209713847,69174,2015-02-20 23:14:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,195.96860504,1.0
5596201031181643597,69130,2015-02-20 20:47:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,111.76048074,1.0
15003879095292413861,69109,2015-02-20 18:50:23,Ordinary Payment,S-Y2HJ-HMZ6-REPH-BAY8B,S-HK9D-P74Q-XDEJ-D6PGM,2985.0,3.0
9580082998794023933,69008,2015-02-20 12:06:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,115.1011889,1.0
17652946940983184178,68876,2015-02-20 03:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,170.81168891,1.0
14122049075951585144,68858,2015-02-20 02:22:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,153.15305181,1.0
16181588814881714508,68761,2015-02-19 19:38:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,108.41848445,1.0
7077970145396815553,68688,2015-02-19 15:10:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,153.14380677,1.0
10043669473802931377,68637,2015-02-19 11:39:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,97.09941789,1.0
8941435161191737129,68514,2015-02-19 03:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,24.10107753,1.0
15918629966312327493,68458,2015-02-18 23:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,160.79871529,1.0
11193352415391719332,68383,2015-02-18 18:35:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,153.22197956,1.0
125370556298236125,68269,2015-02-18 10:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,67.28471737,1.0
12568853433670488616,68144,2015-02-18 02:22:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,61.56479895,1.0
6451051798536001085,68093,2015-02-17 22:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,546.00641477,1.0
17633230477222094299,68024,2015-02-17 18:25:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,73.06571478,1.0
1410838648362907224,67968,2015-02-17 14:30:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-Y2HJ-HMZ6-REPH-BAY8B,208.47306211,1.0
