ID,Height,timestamp,Type,From,To,Amount,Fee
6331933391969056732,780956,2020-08-04 16:13:32,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-4Y3L-HTP3-9HX5-2QU9P,2.3679,0.0147
15613624209988121802,741480,2020-04-16 13:20:49,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-WS6Q-MG9T-PVC5-C2XNF,3.0,0.0294
5276022854252931341,739093,2020-04-09 20:49:16,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-932H-J5CV-9LG6-CKA4E,4.0,0.02205
15639948733231788029,737731,2020-04-06 02:01:46,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-U38S-ZTSV-SA47-7DXRH,5.0,0.0147
15203606197339505743,737259,2020-04-04 18:08:27,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-U9YM-YYBK-GKG4-456HJ,11.0,0.05145
16990382930128345564,737210,2020-04-04 14:27:43,Ordinary Payment,S-25TM-HFVQ-YPBN-BF7GD,S-932H-J5CV-9LG6-CKA4E,13.0,0.05145
1921630974847634207,735794,2020-03-31 15:31:50,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-932H-J5CV-9LG6-CKA4E,3.0,0.0441
10776010470237661484,735365,2020-03-30 10:44:58,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-SXGA-UN8V-WMRZ-EYGMC,2.0,0.0147
12361334416070116685,734902,2020-03-29 03:36:16,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-A5YN-77CY-F6VM-3KHYY,1.0,0.0441
5662532150455730126,731367,2020-03-19 06:11:00,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-9YWR-W2GM-7MUY-2LDXU,4.0,0.05145
6469720971251858493,731161,2020-03-18 16:43:14,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-LMFZ-GQ5C-L74X-4LRYB,18.0,0.05145
4018516397347012438,730938,2020-03-18 01:30:34,Ordinary Payment,S-AA79-2KX8-YJJ7-CE7QM,S-932H-J5CV-9LG6-CKA4E,1.0,0.03675
7249455434334131432,729727,2020-03-14 16:45:34,Ordinary Payment,S-ZYKV-KBWN-XKCH-G373Y,S-932H-J5CV-9LG6-CKA4E,20.0,0.00735
10149471989242623079,729633,2020-03-14 10:28:44,Ordinary Payment,S-2Q9L-38GL-3Z5T-7PGMR,S-932H-J5CV-9LG6-CKA4E,1.0,0.00735
6608210805027107994,728924,2020-03-12 10:27:55,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-932H-J5CV-9LG6-CKA4E,3.0,0.0588
9800167839191611334,728451,2020-03-11 02:38:34,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-SFB2-JDGW-RLLZ-BDKNJ,9.0,0.00735
13401082685394853573,728356,2020-03-10 20:24:59,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-932H-J5CV-9LG6-CKA4E,4.0,0.00735
839595505053452463,728251,2020-03-10 12:54:32,Ordinary Payment,S-Y86B-YX25-7J7V-84LLL,S-932H-J5CV-9LG6-CKA4E,5.0,0.0441
1974904628912548324,724105,2020-02-27 22:49:24,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-VLS9-A2H6-9XLS-9KUHX,6.0,0.0588
16448297348087580694,723075,2020-02-25 01:13:24,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-JES4-XYCG-3E59-7AA5W,4.0,0.0588
2995468058111927759,722057,2020-02-22 05:05:45,Ordinary Payment,S-PP8Y-6SFY-SAAM-FFHWJ,S-932H-J5CV-9LG6-CKA4E,1.0,0.00735
15842306754565616137,721733,2020-02-21 07:44:54,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-QC4T-UT2T-UTJL-8Z24M,1.0,0.0441
12420351609325397893,720473,2020-02-17 18:54:29,Ordinary Payment,S-WXFB-RQFQ-LABG-C7W95,S-932H-J5CV-9LG6-CKA4E,5.0,0.0441
16926722656553636725,719975,2020-02-16 08:51:25,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-NNMF-GD6M-KD2G-B82UP,6.0,0.05145
10926791436155967313,719581,2020-02-15 06:58:47,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-932H-J5CV-9LG6-CKA4E,6.0,0.0441
7089039215348451861,719492,2020-02-15 01:05:08,Ordinary Payment,S-R7TG-2XWG-23HY-EGAPC,S-932H-J5CV-9LG6-CKA4E,2.0,0.0147
8107159047446710581,719330,2020-02-14 14:05:48,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-7ADZ-WH3B-H6JH-6WPQY,1.0,0.0588
9656594058710241952,718624,2020-02-12 14:53:07,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-932H-J5CV-9LG6-CKA4E,1.0,0.00735
17715279838868011574,714333,2020-01-31 14:19:22,Ordinary Payment,S-CLC3-7EG3-8JKJ-6URCR,S-932H-J5CV-9LG6-CKA4E,2.0,0.05145
17921259861778018338,714271,2020-01-31 10:10:16,Ordinary Payment,S-HKG5-BK4Z-47X4-42YQT,S-932H-J5CV-9LG6-CKA4E,1.0,0.0294
5832146987102107570,713774,2020-01-30 01:07:57,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-CR8S-NDS5-XW82-87QTZ,7.0,0.0441
7916039302126569985,713426,2020-01-29 01:29:22,Ordinary Payment,S-3LLC-GAUG-T9PM-5B98P,S-932H-J5CV-9LG6-CKA4E,1.0,0.0441
5363546120297934151,713045,2020-01-27 23:38:38,Ordinary Payment,S-932H-J5CV-9LG6-CKA4E,S-X3HM-WXEE-7VF9-5UKCP,8.0,0.03675
11587610292050906095,712031,2020-01-25 03:54:45,Ordinary Payment,S-24DY-33YS-KKYU-4PP7K,S-932H-J5CV-9LG6-CKA4E,6.0,0.02205
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-932H-J5CV-9LG6-CKA4E,10.0,0.0735
