ID,Height,timestamp,Type,From,To,Amount,Fee
7503974187119291500,714821,2020-02-01 23:02:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-28WY-9GXD-C3QN-5XCK3,0.0,0.06615
5354262254569612664,696721,2019-12-13 08:16:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.02457841,0.1
16555785769610895269,690005,2019-11-24 13:13:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.00115466,0.1
17723094259358195304,683111,2019-11-05 06:02:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.15564018,0.1
18436332408419749933,675791,2019-10-15 18:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.15105675,0.1
1903746173915143696,670829,2019-10-01 21:24:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-28WY-9GXD-C3QN-5XCK3,0.0,0.00735
6915622493607868283,670829,2019-10-01 21:24:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-28WY-9GXD-C3QN-5XCK3,0.0,0.0147
316071523823832036,665355,2019-09-16 13:58:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.00740333,0.1
2787636711036567566,657078,2019-08-24 09:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.14906161,0.1
13505911501926387414,649689,2019-08-03 18:04:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.20116435,0.1
138964733454686188,642709,2019-07-15 05:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.0471016,0.1
971142747670429981,635489,2019-06-25 00:27:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.03261433,0.1
4189247619613750125,630217,2019-06-10 06:42:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.42656139,0.1
6773085460168982940,625929,2019-05-29 07:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.67168068,0.1
2206916068238490606,622130,2019-05-18 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.33855897,0.1
2632788458179156649,618201,2019-05-07 16:38:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.21476125,0.1
353715761966765163,614428,2019-04-27 03:21:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.99361927,0.1
4903429025680381240,611632,2019-04-19 07:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.30075066,0.1
8405063113203716105,608753,2019-04-11 06:12:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.88178204,0.1
2008845930604210599,606162,2019-04-04 00:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.25671857,0.1
3081869529982385314,603527,2019-03-27 15:10:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.30275735,0.1
8879429599973089674,599853,2019-03-17 09:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.34399634,0.1
13131649820899311766,596410,2019-03-07 16:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.53173365,0.1
15590125723644227719,593176,2019-02-26 16:07:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.01223194,0.1
16043073687159605565,589641,2019-02-16 18:18:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.14922013,0.1
5806564358963609048,586522,2019-02-08 00:50:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.48462184,0.1
1917627608814345219,583151,2019-01-29 14:04:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.2683143,0.1
8625976277027366436,580150,2019-01-21 04:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.03521757,0.1
13836425614528355794,577269,2019-01-13 02:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.52546402,0.1
4026670542998009248,574166,2019-01-04 10:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.87554827,0.1
3491604381484745189,571725,2018-12-28 14:45:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,101.13051404,0.1
5743221912484347746,569608,2018-12-22 16:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.04956817,0.1
16368248994947259083,567354,2018-12-16 09:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.36880296,0.1
17287050763741825299,565354,2018-12-10 19:09:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.26893448,0.1
14024306960104541517,563219,2018-12-04 19:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.11440835,0.1
17925694011029480389,560479,2018-11-27 03:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.284662,0.1
6185202328122774765,558245,2018-11-20 20:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.24982309,0.1
3879749941275041695,556135,2018-11-14 23:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.6742302,0.1
3038643824458117768,553687,2018-11-08 02:46:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.00851742,0.1
521244834080323211,551257,2018-11-01 07:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.21016837,0.1
9413264792552643119,549023,2018-10-26 01:54:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.06725763,0.1
2396005382642496449,546647,2018-10-19 10:25:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.18087405,0.1
18432325481413836097,542711,2018-10-08 09:46:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.15954623,0.1
4332369900944422328,540265,2018-10-01 13:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.23917647,0.1
16782702722552653568,537982,2018-09-25 03:35:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.25376097,0.1
1063899052830489424,535609,2018-09-18 12:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.78875603,0.1
13097717205070244548,533227,2018-09-11 20:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.07166378,0.1
3422229335764399592,530958,2018-09-05 12:30:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.1832092,0.1
6410746951817098596,528157,2018-08-28 16:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.00820547,0.1
3754212618779425593,525393,2018-08-20 22:31:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.13842151,0.1
13583027017065486127,523058,2018-08-14 10:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.25477596,0.1
12961205245737759932,520920,2018-08-08 10:03:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.64704702,0.1
11419575690459838301,518651,2018-08-02 01:52:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.00588102,0.1
11878550235680112726,516547,2018-07-27 04:24:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.0534843,0.1
11083561044785379895,514643,2018-07-21 20:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.72940327,0.1
12577933139892004038,512761,2018-07-16 14:34:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-28WY-9GXD-C3QN-5XCK3,5.06472436,0.0735
17709021855996464978,512760,2018-07-16 14:26:30,Arbitrary Message,S-28WY-9GXD-C3QN-5XCK3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11700447499984165254,512503,2018-07-15 21:12:24,Reward Recipient Assignment,S-28WY-9GXD-C3QN-5XCK3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18093705994528192312,512498,2018-07-15 20:38:37,Reward Recipient Assignment,S-28WY-9GXD-C3QN-5XCK3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13796791890623746858,512346,2018-07-15 10:34:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-28WY-9GXD-C3QN-5XCK3,21.04858154,0.0735
17151126074454541592,512057,2018-07-14 14:58:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-28WY-9GXD-C3QN-5XCK3,20.69190087,0.0735
15848782721638133548,511193,2018-07-12 04:59:15,Account Update,S-28WY-9GXD-C3QN-5XCK3,,0.0,1.0
11512630011244440942,511176,2018-07-12 03:46:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-28WY-9GXD-C3QN-5XCK3,20.47974198,0.0735
13815368739548724803,510667,2018-07-10 17:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-28WY-9GXD-C3QN-5XCK3,20.49059089,0.0735
2612269006455140740,510566,2018-07-10 11:02:15,Reward Recipient Assignment,S-28WY-9GXD-C3QN-5XCK3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14111477294505001014,509732,2018-07-08 02:52:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-28WY-9GXD-C3QN-5XCK3,20.77446847,0.0735
6035933036123958751,508622,2018-07-05 00:47:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-28WY-9GXD-C3QN-5XCK3,20.23560365,0.0735
13290382258546998654,507863,2018-07-02 21:23:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-28WY-9GXD-C3QN-5XCK3,21.02491867,0.0735
9417728298561218242,507184,2018-06-30 23:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-28WY-9GXD-C3QN-5XCK3,20.85379013,0.0735
9786227178551773742,506143,2018-06-28 01:45:39,Reward Recipient Assignment,S-28WY-9GXD-C3QN-5XCK3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9664054837856037949,506126,2018-06-28 00:48:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.13882368,1.0
1950893972420584930,502955,2018-06-19 03:46:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-28WY-9GXD-C3QN-5XCK3,100.45407995,1.0
10866914480963851655,495921,2018-05-30 10:50:35,Reward Recipient Assignment,S-28WY-9GXD-C3QN-5XCK3,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12488179986296406751,495376,2018-05-28 22:24:03,Alias Assignment,S-28WY-9GXD-C3QN-5XCK3,,0.0,1.0
13111224142300835825,493734,2018-05-24 08:06:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-28WY-9GXD-C3QN-5XCK3,20.28162861,1.0
1908994523658403067,491063,2018-05-16 20:57:58,Reward Recipient Assignment,S-28WY-9GXD-C3QN-5XCK3,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12666832461593974994,491026,2018-05-16 18:19:53,Ordinary Payment,S-28WY-9GXD-C3QN-5XCK3,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
13756646953417375625,491023,2018-05-16 18:13:46,Ordinary Payment,S-FTPP-JWC6-LLCQ-6FXFZ,S-28WY-9GXD-C3QN-5XCK3,203.0,1.0
