ID,Height,timestamp,Type,From,To,Amount,Fee
13713972076869055143,780424,2020-08-03 04:47:27,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-4Y3L-HTP3-9HX5-2QU9P,4.3973,0.0147
2217070122250397692,742514,2020-04-19 10:35:50,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-AR6M-KREN-PSDR-BPMQH,1.0,0.0588
15198256353399345165,740502,2020-04-13 20:01:47,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-HM88-53XX-4U3F-FLB5M,7.0,0.0441
10666961244364604758,738499,2020-04-08 05:03:29,Ordinary Payment,S-LXY9-8SN9-DF9S-H9ZB9,S-F2XV-TZ4V-PEJD-APQA3,11.0,0.0294
8139130604041576776,738023,2020-04-06 21:06:32,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-WX9K-5MKS-C79Y-CGAE5,4.0,0.02205
7910662943032095449,737273,2020-04-04 18:49:16,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-DHM6-HZF9-PSJ4-AN7L3,5.0,0.05145
5698018576002666195,736761,2020-04-03 08:36:58,Ordinary Payment,S-AJ99-M7BL-PQM6-3W8BB,S-F2XV-TZ4V-PEJD-APQA3,9.0,0.0441
12104160141996000390,735912,2020-03-31 23:37:05,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-5UPB-58T3-D5H5-957HE,1.0,0.0294
14586696030357847097,735261,2020-03-30 03:47:02,Ordinary Payment,S-NGN3-UYQ4-68HD-3KDVR,S-F2XV-TZ4V-PEJD-APQA3,1.0,0.03675
229069473754533062,735082,2020-03-29 15:55:23,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-DVMA-MUPW-K3S4-F49V9,6.0,0.0294
15189709425846813188,734340,2020-03-27 14:05:11,Ordinary Payment,S-SANU-TE23-AZDQ-BNTU3,S-F2XV-TZ4V-PEJD-APQA3,6.0,0.0294
1811875367435515651,734178,2020-03-27 02:46:07,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-9WAF-FNNQ-XJUZ-ET333,4.0,0.0588
1096904367127650989,733071,2020-03-24 01:14:59,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-8476-EVUU-WREX-7S6FK,10.0,0.05145
18392518400343806929,732406,2020-03-22 04:26:25,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-F2XV-TZ4V-PEJD-APQA3,8.0,0.0147
4382924427182132009,732037,2020-03-21 03:46:15,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-UL5M-4KFE-XAXN-3R7JJ,2.0,0.0147
13549464145656323473,731559,2020-03-19 19:04:07,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-ZHWD-TS6C-R9VG-7484B,6.0,0.0441
14375170955845509738,730239,2020-03-16 02:56:30,Ordinary Payment,S-MPGD-5646-8AR8-58NYK,S-F2XV-TZ4V-PEJD-APQA3,10.0,0.0441
8882674764378607454,729334,2020-03-13 14:21:25,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-P5AX-N5EH-TGF8-BFCJR,4.0,0.0441
671179444168204001,728333,2020-03-10 19:02:07,Ordinary Payment,S-AWJW-2RXH-3NS5-C8KWU,S-F2XV-TZ4V-PEJD-APQA3,1.0,0.0294
12740814246093260872,727702,2020-03-09 00:11:03,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-K84R-PPBK-AA9G-FQFFR,2.0,0.0294
8817903559655531092,727653,2020-03-08 20:57:39,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-QRWP-FR4T-9LXF-8D9K9,5.0,0.0147
10593259586930218624,727333,2020-03-07 23:55:41,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-F2XV-TZ4V-PEJD-APQA3,1.0,0.00735
9161682229950204723,726857,2020-03-06 15:32:50,Ordinary Payment,S-QAF2-6DW8-AT58-6LG3C,S-F2XV-TZ4V-PEJD-APQA3,13.0,0.0441
8705582440440976648,726775,2020-03-06 10:01:56,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-Q6C6-LA9Z-TQGQ-6KR6Z,1.0,0.03675
10293681156299151531,726592,2020-03-05 21:50:24,Ordinary Payment,S-M4JA-K7LN-W9T7-FQLVL,S-F2XV-TZ4V-PEJD-APQA3,1.0,0.05145
11819682654320409655,722339,2020-02-22 23:57:06,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-R8MC-BFJH-C8CZ-AMLKP,1.0,0.0441
5160167846201930960,718945,2020-02-13 12:45:07,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-YKF4-KVSM-UTEE-FKZM7,45.0,0.0147
17912714651448422921,718565,2020-02-12 11:07:43,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-F2XV-TZ4V-PEJD-APQA3,7.0,0.0147
16278613922387272303,718044,2020-02-10 23:36:24,Ordinary Payment,S-D4GL-K8B7-WAHC-ET9YH,S-F2XV-TZ4V-PEJD-APQA3,1.0,0.0441
9446064132943188543,717290,2020-02-08 20:36:28,Ordinary Payment,S-DCCT-5FCR-9E48-9YBCZ,S-F2XV-TZ4V-PEJD-APQA3,13.0,0.0588
14966848248636409538,716583,2020-02-06 21:31:42,Ordinary Payment,S-ZFQC-SAQ3-HYBQ-DRHV3,S-F2XV-TZ4V-PEJD-APQA3,12.0,0.0147
16017313851948844027,715395,2020-02-03 14:02:56,Ordinary Payment,S-X4G5-5A7A-5MSP-946UH,S-F2XV-TZ4V-PEJD-APQA3,5.0,0.0294
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F2XV-TZ4V-PEJD-APQA3,10.0,0.0735
