ID,Height,timestamp,Type,From,To,Amount,Fee
1137642503433268104,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PSBB-ELZV-73A3-AW7VR,2.19e-06,0.0735
14969579756463997539,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PSBB-ELZV-73A3-AW7VR,1e-07,1.0
16570478626650232498,396199,2017-08-24 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.02423739,1.0
16150903550945423098,395699,2017-08-23 02:44:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,1.05537416,1.0
17842520063473947569,394538,2017-08-19 20:26:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.12156972,1.0
1546028149704196815,394039,2017-08-18 10:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.60904786,1.0
773763251579664663,393495,2017-08-16 22:31:03,Ordinary Payment,S-PSBB-ELZV-73A3-AW7VR,S-HK9D-P74Q-XDEJ-D6PGM,11580.0,1.0
9661291318289208948,393491,2017-08-16 22:11:14,Ordinary Payment,S-PSBB-ELZV-73A3-AW7VR,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
8099327163606668199,383406,2017-07-19 06:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,9.58051455,1.0
11122537085972111248,383046,2017-07-18 06:56:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,7.57815417,1.0
18242340676974835202,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,5.47406062,1.0
11911647718980420485,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,10.49493017,1.0
8981422195086551626,381378,2017-07-13 14:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,8.69801806,1.0
2340884855468598554,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,14.82589504,1.0
15275120111588826717,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,10.45317559,1.0
10220446596019236392,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,25.05258825,1.0
17565151197218773193,379937,2017-07-09 14:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,6.21092485,1.0
556568801151700596,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,12.89700635,1.0
23248127025199968,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,9.65586643,1.0
16573056929202869829,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,12.87900402,1.0
10688073742687057098,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,1.94853645,1.0
16054720303938273567,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.16976918,1.0
6534504902652074809,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.35076623,1.0
11706138942130200635,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.56538696,1.0
285509470730853656,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.86353296,1.0
13568886163779311501,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.1484058,1.0
9779566116422248766,377929,2017-07-03 23:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.54636753,1.0
11759485794665217778,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,6.08411877,1.0
13186475206202565091,377764,2017-07-03 12:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,9.47702785,1.0
2099243757099167395,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,17.17488505,1.0
553009013027871732,377179,2017-07-01 21:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,1.83152671,1.0
10730353315923891229,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,16.42580276,1.0
12796556471578620556,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,48.4180524,1.0
3284311961600487931,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,35.36573921,1.0
13233506855142268316,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,15.60097578,1.0
1673168857612386969,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,9.93219612,1.0
14828119229758485452,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,9.23569616,1.0
17155265049144815449,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.2540956,1.0
18393076018918341247,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,15.42128058,1.0
5441791317878230595,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,9.23959217,1.0
13895584356360550981,374264,2017-06-23 18:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,19.44322834,1.0
4475138758093568865,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,23.3594181,1.0
17387796334952578928,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,31.75253687,1.0
18362749665696433094,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,33.35179013,1.0
13673248237319960931,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,5.69519444,1.0
16299289708279926336,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.05443186,1.0
11438865443500984629,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.08033922,1.0
385515237621527807,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.05355948,1.0
13228945985796544400,371644,2017-06-16 09:56:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.62752728,1.0
5852875663927316188,370530,2017-06-13 07:18:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.0896053,1.0
12693864220058676396,360320,2017-05-15 18:46:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-PSBB-ELZV-73A3-AW7VR,0.0,1.0
5068780132830771221,358859,2017-05-11 16:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,26.67697598,1.0
5366008047422506984,354514,2017-04-29 12:11:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.03830526,1.0
2259113224004909661,348529,2017-04-12 18:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.15989468,1.0
7204287707514715083,348082,2017-04-11 12:15:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,17.9362384,1.0
7589123028601545839,347723,2017-04-10 12:49:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,126.00121483,1.0
1385587061321254348,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,2.0,1.0001
2961563586093741093,341926,2017-03-25 07:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,2.06713344,1.0
109374010836597562,340322,2017-03-20 19:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,131.47681845,1.0
3701561408094829011,339203,2017-03-17 16:42:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,244.95017679,1.0
623901488447844061,338844,2017-03-16 16:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,105.78802547,1.0
14530772808180664212,338484,2017-03-15 16:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,143.41609939,1.0
18220333154174106883,338121,2017-03-14 16:27:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,85.36923936,1.0
683363382048413972,337764,2017-03-13 16:20:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,219.51888029,1.0
1357489971403933383,337388,2017-03-12 15:00:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,302.90048309,1.0
4446124297848626770,337148,2017-03-11 23:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,936.61425992,1.0
14319082563108024951,336970,2017-03-11 11:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,90.26509204,1.0
17933435507353066377,336609,2017-03-10 10:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,315.91332538,1.0
11550826010013089287,336254,2017-03-09 11:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,1148.36563435,1.0
1254932540996183606,336223,2017-03-09 09:15:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,301.85725039,1.0
8952489807524544329,335966,2017-03-08 16:01:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,1157.30553003,1.0
3327141299543688294,335825,2017-03-08 06:31:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,80.37958957,1.0
6054925253734652486,335464,2017-03-07 05:56:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,98.45245835,1.0
17046564063483853074,335104,2017-03-06 06:07:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,280.97969569,1.0
4278761267926917680,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,1.0,1.0
17325843366523348470,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,1.0,3.0
8217880419985597697,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,2.0,2.0
9887004850093359107,334710,2017-03-05 03:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,0.52861218,1.0
3535185982752725222,334709,2017-03-05 03:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,32.72144124,1.0
16081825920544399130,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,3.0,3.0
8415864961931071706,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,3.0,1.0
4588412225907419013,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,3.0,3.0
17153236396313951607,334326,2017-03-04 01:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,231.09012272,1.0
15020541038579281582,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,20.0,1.0
16821482750545049428,333954,2017-03-03 00:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,181.33377371,1.0
1624115870858265750,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,2.0,1.0
10373411698736916839,333594,2017-03-02 00:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,350.60938427,1.0
3285673782999435096,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,322.55907877,1.0
11210477883796851594,333588,2017-03-01 23:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,303.56349364,1.0
7675038615008471980,333587,2017-03-01 23:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,311.03672218,1.0
4394116985259058179,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,5.0,2.0
13755803306259990677,333403,2017-03-01 11:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,220.39604534,1.0
14166691165456921947,333041,2017-02-28 11:13:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,634.42546154,1.0
14702317642723610454,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,6.0,5.0
3465915739158148011,332754,2017-02-27 16:00:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,4.95899201,1.0
17793259507197268982,332527,2017-02-27 00:30:01,Reward Recipient Assignment,S-PSBB-ELZV-73A3-AW7VR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14934299759101801710,332522,2017-02-27 00:12:35,Reward Recipient Assignment,S-PSBB-ELZV-73A3-AW7VR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13957683271376824694,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,5.0,5.0
6359579190161408082,332420,2017-02-26 17:39:45,Reward Recipient Assignment,S-PSBB-ELZV-73A3-AW7VR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16816777623044288842,332395,2017-02-26 16:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,109.11576086,1.0
6729684027659513837,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,12.0,2.0
9571920078123300945,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,2.0,2.0
15341183797965547238,332035,2017-02-25 15:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,191.09388561,1.0
18107069184557514724,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,2.0,2.0
14966814667935392814,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,4.0,4.0
7744684786255051068,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PSBB-ELZV-73A3-AW7VR,2.0,1.0
831257958626075789,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,2.0,1.0
15051035939202589044,331663,2017-02-24 14:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,305.56390135,1.0
6445972668661606226,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,2.0,1.0
4594822882728329381,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,2.0,1.0
7959597781647010556,331309,2017-02-23 15:12:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,349.1105674,1.0
6005708951849520786,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,5.0,2.0
645291315279362327,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,5.0,2.0
15850864595833069355,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,11.0,2.0
2206448902028809954,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,14.0,2.0
12043710736384781025,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,8.0,2.0
11285619057902367054,330744,2017-02-22 01:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,57.83457958,1.0
14776479944959290097,330386,2017-02-21 01:44:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,89.926529,1.0
2918554584968207491,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,10.0,2.0
2269101419288397527,330025,2017-02-20 01:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PSBB-ELZV-73A3-AW7VR,148.4472016,1.0
16868883577707526964,329658,2017-02-19 00:47:22,Reward Recipient Assignment,S-PSBB-ELZV-73A3-AW7VR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8948696725012192855,329640,2017-02-18 23:30:03,Reward Recipient Assignment,S-PSBB-ELZV-73A3-AW7VR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6875968964719986780,329635,2017-02-18 22:57:58,Reward Recipient Assignment,S-PSBB-ELZV-73A3-AW7VR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15628113902695729383,329630,2017-02-18 22:36:33,Reward Recipient Assignment,S-PSBB-ELZV-73A3-AW7VR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1118333584159548291,329630,2017-02-18 22:36:33,Ordinary Payment,S-PSBB-ELZV-73A3-AW7VR,S-GAJL-VWKN-2XPB-H39R9,100.0,1.0
16400841390352902480,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,2.0,2.0
4819886589466160075,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,3.0,2.0
12241971472815526475,329277,2017-02-17 22:53:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PSBB-ELZV-73A3-AW7VR,158.71,1.0
8846716703160858585,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,10.0,6.0
12330621862408558930,329216,2017-02-17 18:53:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PSBB-ELZV-73A3-AW7VR,866.09999999,1.0
2971837852749973354,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,6.0,6.0
2217965479320638462,329111,2017-02-17 11:26:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PSBB-ELZV-73A3-AW7VR,101.04,1.0
9942027064081294938,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,5.0,1.0
17360962968834882463,328874,2017-02-16 19:40:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PSBB-ELZV-73A3-AW7VR,101.16,1.0
11467434402114596902,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,5.0,1.0
8568499952546055440,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,12.0,1.0
12391556620319558348,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,7.0,3.0
9516382106433337056,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,10.0,3.0
10845155886496922596,328227,2017-02-15 00:23:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PSBB-ELZV-73A3-AW7VR,118.5,1.0
1802123691486617802,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,10.0,3.0
1934854011280102733,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,20.0,1.0
6268254506774056942,328041,2017-02-14 11:43:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PSBB-ELZV-73A3-AW7VR,102.90999999,1.0
8516594766045645297,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PSBB-ELZV-73A3-AW7VR,10.0,1.0
6944549949131251527,327203,2017-02-12 03:29:51,Reward Recipient Assignment,S-PSBB-ELZV-73A3-AW7VR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6296901822921035812,327178,2017-02-12 01:50:49,Reward Recipient Assignment,S-PSBB-ELZV-73A3-AW7VR,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9249972204107285681,327145,2017-02-11 23:37:50,Account Update,S-PSBB-ELZV-73A3-AW7VR,,0.0,1.0
9749438307592656497,327119,2017-02-11 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PSBB-ELZV-73A3-AW7VR,3.0,1.0
