ID,Height,timestamp,Type,From,To,Amount,Fee
6467582635798473951,386657,2017-07-28 19:29:35,Ordinary Payment,S-VZ7V-V83D-HEHY-E4RHK,S-HK9D-P74Q-XDEJ-D6PGM,4056.0,1.0
1504575263385007729,383488,2017-07-19 12:32:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,3.3919869,1.0
8060427277030320759,383087,2017-07-18 09:22:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,17.14081166,1.0
13231512364809847055,382693,2017-07-17 07:04:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,8.9081826,1.0
3242853804510938633,382297,2017-07-16 04:31:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,5.65184528,1.0
13548201273158698781,381899,2017-07-15 02:01:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,5.27609419,1.0
17274630768800376140,381539,2017-07-14 01:59:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,8.78811082,1.0
12990403554800835808,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,21.58624667,1.0
1235098148251473408,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,0.73232903,1.0
10357571609546749210,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,0.23875538,1.0
7979650217989889579,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,23.26238399,1.0
13367874993788536018,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,85.92897094,1.0
13540116794532624855,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,30.8933656,1.0
8325514224881721714,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,59.53874887,1.0
8398906040480311828,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,13.25124415,1.0
15306541994933062230,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,31.09553799,1.0
12532824563778128582,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,56.86634962,1.0
5804059157968844713,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,15.15531332,1.0
403402225156568604,373722,2017-06-22 05:24:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,0.02264573,1.0
9679842211112306891,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,4.81436833,1.0
492124281988433216,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,26.37268114,1.0
6784734197645714023,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,8.33515791,1.0
13765034595426853109,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,26.79304182,1.0
3437605072548551081,371497,2017-06-16 00:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,63.09777021,1.0
17454906183063810022,371108,2017-06-14 22:07:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,152.39876166,1.0
12065097635864531925,370628,2017-06-13 13:48:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,46.34427987,1.0
17836128522227147942,370258,2017-06-12 13:05:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,57.35248373,1.0
17325226581849435147,369878,2017-06-11 11:21:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,56.2692852,1.0
5460897998927903945,369508,2017-06-10 11:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,36.66981181,1.0
17639890672439750243,369099,2017-06-09 07:43:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,856.02523171,1.0
1041425447459413467,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,52.27310117,1.0
17578276879808751734,368610,2017-06-07 22:45:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,73.83287236,1.0
16576549440912404371,368223,2017-06-06 20:37:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,52.58645848,1.0
1256996996650321312,367863,2017-06-05 20:53:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,713.21593684,1.0
13456553715436557052,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,51.07461093,1.0
15107006551385711761,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,37.39472959,1.0
3358653876271448230,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,41.5071886,1.0
1483335510326440071,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,44.56308673,1.0
1496132533664551689,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,100.92338456,1.0
5183146729336206242,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,26.3998775,1.0
3486903236578221734,365461,2017-05-30 03:27:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,46.06726612,1.0
9172407212787870195,365086,2017-05-29 02:13:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,41.08910386,1.0
10080891185606325009,364651,2017-05-27 21:01:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,51.86582731,1.0
6320606078314041605,364288,2017-05-26 20:43:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,761.61727078,1.0
5353003572584908149,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,63.17131055,1.0
8017907540563190107,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,67.48251555,1.0
2741202617721101439,363121,2017-05-23 14:12:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,4.6415593,1.0
5053241255646239763,361594,2017-05-19 08:02:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,55.35771515,1.0
12002700129823195407,361190,2017-05-18 04:50:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,23.04871237,1.0
18292866817715877426,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-VZ7V-V83D-HEHY-E4RHK,11.59325339,1.0
12329671201256273825,359902,2017-05-14 14:34:08,Reward Recipient Assignment,S-VZ7V-V83D-HEHY-E4RHK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14460705588563213999,355285,2017-05-01 16:10:35,Reward Recipient Assignment,S-VZ7V-V83D-HEHY-E4RHK,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18172519579476744321,352162,2017-04-22 22:33:22,Reward Recipient Assignment,S-VZ7V-V83D-HEHY-E4RHK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11449206255114396991,352161,2017-04-22 22:32:32,Account Update,S-VZ7V-V83D-HEHY-E4RHK,,0.0,1.0
7921162866717064969,352160,2017-04-22 22:27:10,Ordinary Payment,S-V7NH-VG69-BZD3-3S2V7,S-VZ7V-V83D-HEHY-E4RHK,20.0,1.0
