ID,Height,timestamp,Type,From,To,Amount,Fee
14369665557599968014,766404,2020-06-25 05:34:52,Ordinary Payment,S-RSTT-CZDX-CHX3-9YDCR,S-HK9D-P74Q-XDEJ-D6PGM,24328.43606538,0.0882
8026972353617138540,763400,2020-06-16 21:18:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSTT-CZDX-CHX3-9YDCR,23172.25932448,2.0
1757212627226278973,762963,2020-06-15 15:24:20,Ordinary Payment,S-RSTT-CZDX-CHX3-9YDCR,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,0.0441
14433433798549893076,760562,2020-06-08 21:58:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSTT-CZDX-CHX3-9YDCR,12064.49201596,2.0
15629010603708999424,755193,2020-05-24 21:34:16,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-RSTT-CZDX-CHX3-9YDCR,14000.0,0.0588
13026634303503804549,703197,2019-12-31 11:17:39,Ordinary Payment,S-RSTT-CZDX-CHX3-9YDCR,S-HK9D-P74Q-XDEJ-D6PGM,31500.0,0.1
1716110543703902132,702520,2019-12-29 13:46:53,Ordinary Payment,S-RSTT-CZDX-CHX3-9YDCR,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,0.1
2123886531877856437,698562,2019-12-18 11:28:48,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-RSTT-CZDX-CHX3-9YDCR,6100.0,0.00735
3948765996141096516,680470,2019-10-28 20:40:36,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-RSTT-CZDX-CHX3-9YDCR,2559.0,0.00735
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RSTT-CZDX-CHX3-9YDCR,1e-08,0.9849
9438763123554198147,666526,2019-09-19 20:35:29,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-RSTT-CZDX-CHX3-9YDCR,150.0,0.00735
453018439807173772,664746,2019-09-14 21:07:25,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-RSTT-CZDX-CHX3-9YDCR,1398.0,0.00735
16116230942632475649,663694,2019-09-11 22:24:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSTT-CZDX-CHX3-9YDCR,10000.0,2.0
9941870541236631739,663347,2019-09-10 22:56:25,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-RSTT-CZDX-CHX3-9YDCR,300.0,0.00735
11009436871418267513,656816,2019-08-23 16:01:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSTT-CZDX-CHX3-9YDCR,24998.0,2.0
7110128438958396614,621842,2019-05-17 20:44:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSTT-CZDX-CHX3-9YDCR,44998.0,2.0
12092168880835773155,620647,2019-05-14 12:26:05,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-RSTT-CZDX-CHX3-9YDCR,21000.0,0.0294
4465960696399089040,547030,2018-10-20 11:33:42,Ordinary Payment,S-RSTT-CZDX-CHX3-9YDCR,S-HK9D-P74Q-XDEJ-D6PGM,1800.0,0.1
7758352925223687323,541329,2018-10-04 12:49:15,Ordinary Payment,S-RSTT-CZDX-CHX3-9YDCR,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
3913774117451854124,541065,2018-10-03 19:11:13,Ordinary Payment,S-RSTT-CZDX-CHX3-9YDCR,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
10713612919937098581,532723,2018-09-10 10:45:10,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-RSTT-CZDX-CHX3-9YDCR,12000.0,0.1
607689686304347210,532713,2018-09-10 10:20:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSTT-CZDX-CHX3-9YDCR,4898.0,2.0
13794512199874366118,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RSTT-CZDX-CHX3-9YDCR,0.0,1.0
16618369723279638354,510731,2018-07-10 22:13:38,Ordinary Payment,S-CMAP-AY84-2TV8-6F2QK,S-RSTT-CZDX-CHX3-9YDCR,9.585,1.0
11186102635731482122,507364,2018-07-01 11:48:42,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-RSTT-CZDX-CHX3-9YDCR,0.0,1.0
6057744450233444417,505547,2018-06-26 10:08:18,Ordinary Payment,S-438E-UEV4-DCLK-AADEE,S-RSTT-CZDX-CHX3-9YDCR,5500.0,1.0
1912138501600626040,498711,2018-06-07 06:03:23,Bid Order Placement,S-RSTT-CZDX-CHX3-9YDCR,,0.0,1.0
8435737441736226003,494095,2018-05-25 08:27:02,Bid Order Placement,S-RSTT-CZDX-CHX3-9YDCR,,0.0,1.0
16428656615993341697,491302,2018-05-17 12:43:49,Bid Order Placement,S-RSTT-CZDX-CHX3-9YDCR,,0.0,1.0
12383987250365256332,486973,2018-05-05 09:39:55,Bid Order Placement,S-RSTT-CZDX-CHX3-9YDCR,,0.0,1.0
17110137607100505897,486965,2018-05-05 09:04:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSTT-CZDX-CHX3-9YDCR,8498.0,2.0
8027175725326639631,486757,2018-05-04 19:23:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RSTT-CZDX-CHX3-9YDCR,0.0,1.0
15224424676821551827,464488,2018-03-03 11:22:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSTT-CZDX-CHX3-9YDCR,6998.0,2.0
616373283344778092,464488,2018-03-03 11:22:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RSTT-CZDX-CHX3-9YDCR,6998.0,2.0
14094268338131376322,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-RSTT-CZDX-CHX3-9YDCR,0.29785858,1.0
8131286069609869466,442746,2018-01-01 16:35:11,Bid Order Placement,S-RSTT-CZDX-CHX3-9YDCR,,0.0,1.0
14700034387201221456,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-RSTT-CZDX-CHX3-9YDCR,0.51016635,1.0
9129974419061410737,439615,2017-12-23 21:43:02,Bid Order Placement,S-RSTT-CZDX-CHX3-9YDCR,,0.0,1.0
13987206507128718229,439613,2017-12-23 21:41:14,Ordinary Payment,S-RSTT-CZDX-CHX3-9YDCR,S-438E-UEV4-DCLK-AADEE,5.0,1.0
4425813062855123175,439611,2017-12-23 21:38:10,Ordinary Payment,S-LTN8-DKVX-SG8C-CP82D,S-RSTT-CZDX-CHX3-9YDCR,60.0,1.0
