ID,Height,timestamp,Type,From,To,Amount,Fee
13866212322676147016,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WV2G-HHZL-AQ48-9V3JT,1e-08,0.6027
12898786159006054572,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV2G-HHZL-AQ48-9V3JT,0.75985789,1.0
13562318881679198499,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV2G-HHZL-AQ48-9V3JT,4.51191767,1.0
13911722744917120052,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV2G-HHZL-AQ48-9V3JT,6.37453805,1.0
1938630735037020109,455480,2018-02-06 07:18:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV2G-HHZL-AQ48-9V3JT,0.73157851,1.0
9736941843187649163,452954,2018-01-30 05:59:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV2G-HHZL-AQ48-9V3JT,13.20458609,1.0
14267438263597266584,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV2G-HHZL-AQ48-9V3JT,32.49968722,1.0
1939423918757868846,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WV2G-HHZL-AQ48-9V3JT,18.93584789,1.0
2009976843023598508,447151,2018-01-14 00:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV2G-HHZL-AQ48-9V3JT,31.97920966,1.0
10688079708731907713,445425,2018-01-09 04:28:54,Ordinary Payment,S-WV2G-HHZL-AQ48-9V3JT,S-HK9D-P74Q-XDEJ-D6PGM,172.0,1.0
720214343822813495,444639,2018-01-06 23:37:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WV2G-HHZL-AQ48-9V3JT,17.62813451,1.0
9367917812356672516,442097,2017-12-30 21:05:05,Ordinary Payment,S-4YGK-HLLG-8DQ7-FDXUT,S-WV2G-HHZL-AQ48-9V3JT,155.5,1.0
8425653838851264056,442097,2017-12-30 21:05:05,Reward Recipient Assignment,S-WV2G-HHZL-AQ48-9V3JT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17656569095386579452,442095,2017-12-30 20:55:36,Ordinary Payment,S-4YGK-HLLG-8DQ7-FDXUT,S-WV2G-HHZL-AQ48-9V3JT,1.0,1.0
18065589490065268220,441740,2017-12-29 20:30:10,Ordinary Payment,S-WV2G-HHZL-AQ48-9V3JT,S-4YGK-HLLG-8DQ7-FDXUT,166.5,1.0
1839408829255132509,438763,2017-12-21 13:02:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WV2G-HHZL-AQ48-9V3JT,32.47276645,1.0
16413995983963938919,434199,2017-12-08 18:46:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WV2G-HHZL-AQ48-9V3JT,35.70255921,1.0
4218363352186805503,430444,2017-11-28 06:55:20,Ordinary Payment,S-WV2G-HHZL-AQ48-9V3JT,S-UTUG-Z7HT-AYJU-CAZUH,12.0,1.0
4957792784334378803,429784,2017-11-26 10:17:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WV2G-HHZL-AQ48-9V3JT,36.10844947,1.0
16967432018865052785,429783,2017-11-26 10:15:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WV2G-HHZL-AQ48-9V3JT,39.93679185,1.0
14646533463393564454,426888,2017-11-18 08:21:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-WV2G-HHZL-AQ48-9V3JT,35.33010689,1.0
14069538849878112408,422146,2017-11-05 02:24:53,Account Update,S-WV2G-HHZL-AQ48-9V3JT,,0.0,1.0
8426938227561224505,422019,2017-11-04 17:45:01,Reward Recipient Assignment,S-WV2G-HHZL-AQ48-9V3JT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
455819986761114622,422016,2017-11-04 17:31:05,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-WV2G-HHZL-AQ48-9V3JT,3.0,1.0
8984352187832821263,421977,2017-11-04 14:38:41,Reward Recipient Assignment,S-WV2G-HHZL-AQ48-9V3JT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18060615303627743406,421742,2017-11-03 23:10:02,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WV2G-HHZL-AQ48-9V3JT,1.0,1.0
