ID,Height,timestamp,Type,From,To,Amount,Fee
7009340706041084909,385296,2017-07-25 00:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPRZ-G8TF-9ESC-7PBK4,0.0,1.0
3166184299312589355,384924,2017-07-24 00:20:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPRZ-G8TF-9ESC-7PBK4,0.0,1.0
16105321883964711571,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPRZ-G8TF-9ESC-7PBK4,0.0,1.0
8474972449234472403,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPRZ-G8TF-9ESC-7PBK4,0.0,1.0
17733793666806570091,383884,2017-07-20 19:40:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPRZ-G8TF-9ESC-7PBK4,1.0,1.0
14780332115791822735,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CPRZ-G8TF-9ESC-7PBK4,0.0,1.0
9568886245549274798,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-4N5J-ZSXR-EQGH-DPAN8,73.24242424,1.0
10031248677216955788,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-QSQJ-GSPE-KCJL-DJY3M,221.72727272,1.0
10496844521584578523,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-LJTT-3MEZ-2AE9-CQD3T,73.24242424,1.0
10744618470193919055,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-SL6G-E5QL-DV45-BVM25,147.48484848,1.0
11025575835258025645,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-8DEK-T5UG-L9UG-DQS7N,73.24242424,1.0
11253174204289471390,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-VVBG-CUQ8-3ZP6-6AKFT,73.24242424,1.0
11258696041977165259,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-TFWG-HHZL-EWNL-B7E7M,73.24242424,1.0
11282211805704003752,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-QF6W-298Z-EA3D-EGL4G,73.24242424,1.0
11303092945125287191,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-2EQE-FK8L-TYHQ-4C2V3,964.15151512,1.0
11342558923666319259,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-BFAN-PJ8L-W6K5-24HUL,73.24242424,1.0
11373702388666205662,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-77TZ-ZGDH-8844-GLW9W,73.24242424,1.0
11527876275362420348,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-ZRT2-GB5S-A6CS-HBVAE,147.48484848,1.0
11600655676873420403,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-Q7W8-AS7H-P43D-3FN2D,147.48484848,1.0
11614780749845052477,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-YDYH-R6MK-P9DW-75ULL,147.48484848,1.0
11843283263908109133,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-V85X-SV3P-P6HD-D9AQ7,221.72727272,1.0
12976559624879011417,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-5NG3-NQ2Q-QTAQ-6QYWX,73.24242424,1.0
13156009356006854350,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-376D-JVMD-XGVZ-4XQUZ,147.48484848,1.0
13244135209634746005,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-XR8P-9T8C-4R9V-5S8DR,73.24242424,1.0
13386295618935889979,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-8GAK-QCQV-R27P-6RZ53,147.48484848,1.0
13797017420803600821,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-EF7J-JCSC-F9P6-8H7QL,147.48484848,1.0
14081278510654431945,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-ASJD-G4FK-JWM3-F98BD,147.48484848,1.0
14155266003174013135,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-5E6N-P6DV-R73J-2XZ22,73.24242424,1.0
14348004195850121259,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-UY5T-SS4S-4CJ2-977YD,73.24242424,1.0
15543980246272626478,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-BT5N-W9T9-5F73-5QN65,73.24242424,1.0
15671317322432841835,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-BQKK-2U8V-APPH-3Z6G9,73.24242424,1.0
16216473441315468521,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-AKVR-HLL5-X5WM-ADGV2,73.24242424,1.0
16282961699292160543,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-LFWJ-ERWE-VGVC-H9H6B,73.24242424,1.0
16427230352360584261,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-Z82R-388E-PEHJ-EGPMT,73.24242424,1.0
17453159679716302154,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-6AA9-MA32-936T-ECJTK,73.24242424,1.0
18058486506980621767,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-EZR3-Z6EV-HDKL-C8PHR,73.24242424,1.0
18060094658393301567,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-UNRD-6T8T-HNA7-55GRP,73.24242424,1.0
18105732712423793349,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-49RV-DYFL-F68B-DNV2W,73.24242424,1.0
374209737768777942,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-CHK6-YVMU-Q7P4-8UQ9R,73.24242424,1.0
447775664737719717,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-P7U4-7DVQ-6BZK-29MTZ,147.48484848,1.0
966874524192902245,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-KZA6-8TEZ-KPD3-FWE3X,147.48484848,1.0
1011025749381963988,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-RLAJ-X5V4-V7Y5-GC7V9,73.24242424,1.0
1209216484619847484,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-H2AH-XQPT-LN9B-F3ZKS,73.24242424,1.0
1211534643462284487,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-6K9B-VGZY-CSGE-ENDZV,147.48484848,1.0
1214030080091118110,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-WGH3-F68T-49B8-H7WMA,221.72727272,1.0
1565273503954276498,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-44CN-HW9M-L3EA-4LZ6L,73.24242424,1.0
1774725730159402460,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-L99D-JEUG-BG3D-5598M,370.2121212,1.0
2150615508304236102,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-9RL6-37B5-U5C2-DEYA5,73.24242424,1.0
2306434284932665772,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-2KUP-ZZVZ-D9DN-G8WZL,73.24242424,1.0
2664401064502409664,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-RAB8-LBGB-ZT9G-HBH4T,73.24242424,1.0
2681785466490883194,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-J6J3-NPJD-HM23-CJPC4,73.24242424,1.0
2807973810317255655,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-FTRF-SRJQ-NL25-F92KY,73.24242424,1.0
2884253271458161246,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-79CQ-P4YE-ED7U-DGFNK,73.24242424,1.0
3204691249223966943,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-FLXP-KYSY-MC58-6ARYE,147.48484848,1.0
3294688063873066950,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-UQU3-KGCV-ARNB-3AMUE,73.24242424,1.0
3680440497688191781,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-TC3L-MT96-MV6G-BMRA3,518.69696968,1.0
4279574977850011795,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-F2K3-NCKG-XLXV-29TTN,73.24242424,1.0
4538386537199288593,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-N54D-Q2XQ-5MDM-GXSKL,73.24242424,1.0
4544091107097864012,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-QHCJ-9HB5-PTGC-5Q8J9,207.00000032,1.0
4623268085746122444,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-TTCJ-7WLV-LUUB-FSD5P,73.24242424,1.0
4996009337343408282,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-77Y8-ZZ2X-8PE9-22JRB,73.24242424,1.0
5183077413811481515,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-K562-SEFM-L54Y-A4SWY,73.24242424,1.0
5764364115589636825,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-3RAA-2GRG-LDS6-FAN7A,73.24242424,1.0
6019123383494550789,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-WWXM-GUAC-QQSS-9V6WX,147.48484848,1.0
6300008961064391243,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-JES7-EM5U-RNEZ-DHK6X,73.24242424,1.0
6578744130938157924,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-AW73-PNJT-8HNZ-DNMXH,73.24242424,1.0
6631507625651566776,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-SFMR-LGNW-XYQ2-D83KE,73.24242424,1.0
6690698111617166110,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-G55B-HUEC-LSUE-2NGNV,73.24242424,1.0
6920766299282373825,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-EM4H-DAX3-D2GC-GBPAD,73.24242424,1.0
6976019948854634653,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-5FYH-AFGZ-6U86-6K95Y,73.24242424,1.0
7002877347500853762,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-S2V9-7KAZ-QJY2-F3PCF,73.24242424,1.0
7003697349309691643,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-NAFN-3NV3-V2VQ-HQDKW,73.24242424,1.0
7031486726691111416,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-QF2X-GXV5-YRRX-6LKZA,73.24242424,1.0
7048517339733716101,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-KSSR-4S5N-LZW2-2JR6L,73.24242424,1.0
7109154849254622418,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-UVXE-GQ7F-64DB-HVS47,73.24242424,1.0
7166960003276371688,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-2REG-LEB4-DT4H-H9VX6,73.24242424,1.0
7311671253589872195,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-ELPL-9EMB-P6ZK-C2PNC,73.24242424,1.0
7406957232533455477,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-9SJG-E2MJ-9RTG-AKP39,147.48484848,1.0
7478040017638510050,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-JAHT-8YU3-LE76-D7V6M,73.24242424,1.0
7494063468198795283,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-G2VM-6WD2-QDC5-D2E6H,592.93939392,1.0
7523895640289572856,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-C6R8-KHKC-XSBL-CFPEH,73.24242424,1.0
7994227822772353602,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-AJ63-3W8L-FGBT-2ALZE,73.24242424,1.0
8248558432939782624,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-MG52-2WGJ-UPF2-2GCFM,73.24242424,1.0
8255853071091930573,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-KN7E-4N4H-NS7F-2W9DX,73.24242424,1.0
8544760789350262534,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-L6JW-CVBV-36C8-7MCJS,73.24242424,1.0
8824933260094372437,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-ULHM-4TDQ-B96H-BFTGB,73.24242424,1.0
8956156210400410153,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-JHHM-8GJ3-NDFS-9REBQ,221.72727272,1.0
9124523305706556900,10085,2014-09-08 17:27:41,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-69EX-ZYTF-PKXB-EZNM9,73.24242424,1.0
9436468138950635746,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-G2VM-6WD2-QDC5-D2E6H,748.72677584,1.0
9720929500487517102,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-X4TQ-KQCN-6GTB-DPWL7,159.65573768,1.0
10394460208952101523,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-2EQE-FK8L-TYHQ-4C2V3,534.5191256,1.0
10502760774361865314,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-K562-SEFM-L54Y-A4SWY,320.31147536,1.0
10610951873913343952,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-77Y8-ZZ2X-8PE9-22JRB,213.20765024,1.0
10773845213709213389,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-RLAJ-X5V4-V7Y5-GC7V9,106.10382512,1.0
11009060766675198556,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-H6RF-Y573-SEPX-CLSKF,52.55191256,1.0
11076696254362378167,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-EZR3-Z6EV-HDKL-C8PHR,52.55191256,1.0
11402596197870282405,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-NAFN-3NV3-V2VQ-HQDKW,106.10382512,1.0
11499264346756404871,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-KRU3-ZLBU-8QNS-58MKC,52.55191256,1.0
11872467846545848736,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-JSES-5WN7-PHD8-7CQJ6,159.65573768,1.0
11872683356855027498,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-CLQY-HK7J-V2TQ-59JNV,52.55191256,1.0
11955837217726609306,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-CB4P-7VBT-LGXK-B7D6G,52.55191256,1.0
12183478914444773551,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-376D-JVMD-XGVZ-4XQUZ,52.55191256,1.0
12992667046181445171,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-79CQ-P4YE-ED7U-DGFNK,52.55191256,1.0
13091606625987957702,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-62KU-RCQ9-XJGP-C9C44,52.55191256,1.0
13222844030786066744,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-TFWG-HHZL-EWNL-B7E7M,52.55191256,1.0
13246560582679427003,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-6K9B-VGZY-CSGE-ENDZV,159.65573768,1.0
13934880397612718465,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-CZVE-UQBH-BVM8-DU43E,213.20765024,1.0
14002089530710312688,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-AYDN-F9TJ-9L2Y-3WQMV,52.55191256,1.0
14104843634336712596,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-U9DS-42NW-642S-6DUQB,52.55191256,1.0
14127856275273370959,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-88QE-SFZC-GHPS-AXTXN,52.55191256,1.0
14455832768115683927,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-46TX-LFJH-D9WK-7BTR3,106.10382512,1.0
14654064071307736251,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-J2TP-WPZQ-2VZZ-7XK2J,213.20765024,1.0
15050024413281879846,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-Y5Q9-L5S8-QTY8-HSPDR,52.55191256,1.0
15669295042792265930,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-VF3T-3HNA-VMPX-4YPET,52.55191256,1.0
16184412571594372018,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-KMN6-K5RU-C2EC-DVNDN,52.55191256,1.0
16490677904627771494,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-WGH3-F68T-49B8-H7WMA,52.55191256,1.0
16794064126931811833,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-JHHM-8GJ3-NDFS-9REBQ,106.10382512,1.0
16926978947792213717,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-275J-YTNJ-LSLA-GXB35,106.10382512,1.0
17080605975175505897,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-V549-U4LD-59M5-GZ63U,52.55191256,1.0
17088066295842760695,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-L99D-JEUG-BG3D-5598M,427.41530048,1.0
17094734150145054077,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-T3TW-MEB4-QSLM-DCT67,52.55191256,1.0
17360124500407885922,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-Q8JX-Q47J-SRZU-BNAXR,159.65573768,1.0
17433130535165777310,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-69EX-ZYTF-PKXB-EZNM9,52.55191256,1.0
17651156525749047409,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-J6J3-NPJD-HM23-CJPC4,52.55191256,1.0
17682425560401557316,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-KN7E-4N4H-NS7F-2W9DX,159.65573768,1.0
17737396217802700705,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-GGXX-V7WN-KMMH-E5JER,52.55191256,1.0
17883790379078764690,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-V85X-SV3P-P6HD-D9AQ7,52.55191256,1.0
18047017117341692633,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-6NMA-TET2-25NS-97C82,52.55191256,1.0
276900241208237086,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-FTMG-UHZR-8HL9-9YHNT,52.55191256,1.0
371587815773013188,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-J5BN-RNPK-REZW-3GZCN,52.55191256,1.0
393063667801980858,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-JTZ4-VUU7-FSAR-9LDWH,52.55191256,1.0
675346107678298389,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-PGBY-B47U-B4J6-9GJPJ,52.55191256,1.0
808071224235270514,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-KYP2-89ZJ-B9D2-6P3X3,106.10382512,1.0
886613907013104561,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-TC3L-MT96-MV6G-BMRA3,427.41530048,1.0
1032710662143323535,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-YDYH-R6MK-P9DW-75ULL,52.55191256,1.0
1591356803129369192,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-64K8-4JSP-4CXH-4C8P2,52.55191256,1.0
1790089080309497305,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-Z82R-388E-PEHJ-EGPMT,52.55191256,1.0
2171162312327262879,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-XR8P-9T8C-4R9V-5S8DR,52.55191256,1.0
2257278886835203468,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-4JKF-LEJL-69VK-CR3TA,52.55191256,1.0
2430914703004675038,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-PLLT-MASF-28Z3-3HVAE,52.55191256,1.0
2620809416074756097,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-ASJD-G4FK-JWM3-F98BD,266.7595628,1.0
2818769664021275725,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-9SJG-E2MJ-9RTG-AKP39,52.55191256,1.0
2867077659625719526,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-5FYH-AFGZ-6U86-6K95Y,159.65573768,1.0
3074618788588385103,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-VVBG-CUQ8-3ZP6-6AKFT,213.20765024,1.0
3888041084205569029,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-RAB8-LBGB-ZT9G-HBH4T,266.7595628,1.0
3949024132293812468,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-YKG8-F7PW-XYP6-FD9U4,52.55191256,1.0
4285363126372053783,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-K4Q2-HXQW-ETM3-FAV8U,52.55191256,1.0
4474671783821438092,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-F2K3-NCKG-XLXV-29TTN,52.55191256,1.0
4775806763632660735,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-BEMV-MMVG-GRWY-C2U2Z,52.55191256,1.0
4884580526029031793,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-BFAN-PJ8L-W6K5-24HUL,373.86338792,1.0
5057423491363127038,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-MG52-2WGJ-UPF2-2GCFM,159.65573768,1.0
5069470116599265964,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-JES7-EM5U-RNEZ-DHK6X,106.10382512,1.0
5388588413151920975,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-Y2K7-UU78-8EMU-AYMC6,52.55191256,1.0
5728879672603071544,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-SXLR-CYGH-9ANB-FRDEY,106.10382512,1.0
5958034436925804309,8028,2014-09-02 23:52:06,Ordinary Payment,S-CPRZ-G8TF-9ESC-7PBK4,S-L6JW-CVBV-36C8-7MCJS,52.55191256,1.0
