ID,Height,timestamp,Type,From,To,Amount,Fee
1111005413719703151,437676,2017-12-18 11:54:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.16408228,1.0
2669840975317851287,437413,2017-12-17 18:20:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.6187268,1.0
11220534917920118061,437062,2017-12-16 18:51:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.67789003,1.0
10246611540812846798,436659,2017-12-15 15:46:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,4.23301672,1.0
2386039434484085987,436473,2017-12-15 03:22:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.92164878,1.0
405189557302168814,436114,2017-12-14 03:29:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.35686749,1.0
10661647475558573541,435820,2017-12-13 07:33:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.2822913,1.0
15713752049840577726,435524,2017-12-12 11:36:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.48870986,1.0
572919627564348,435337,2017-12-11 23:09:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.47371493,1.0
9195780628647194392,435150,2017-12-11 10:12:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.74926102,1.0
12101166121071922216,434935,2017-12-10 20:31:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.65536271,1.0
9558704067027802001,434672,2017-12-10 02:54:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.63230454,1.0
10464609835558974137,434448,2017-12-09 11:10:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.02333388,1.0
10487814465820369340,434243,2017-12-08 21:42:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.03635524,1.0
17370045694362057999,434036,2017-12-08 07:51:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.00507928,1.0
11649141565028800774,433814,2017-12-07 16:57:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.0412872,1.0
11976839968470916094,433569,2017-12-07 01:02:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-GRQA-VCUY-TXEC-HHPK3,0.02361087,1.0
3297673775615729219,433231,2017-12-06 02:19:51,Reward Recipient Assignment,S-GRQA-VCUY-TXEC-HHPK3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
6801702642541404939,433038,2017-12-05 12:52:00,Reward Recipient Assignment,S-GRQA-VCUY-TXEC-HHPK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14421858545599475986,432737,2017-12-04 17:05:57,Reward Recipient Assignment,S-GRQA-VCUY-TXEC-HHPK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5275222228196883421,432680,2017-12-04 13:00:13,Ordinary Payment,S-2ZDM-JUN8-AF6W-279G8,S-GRQA-VCUY-TXEC-HHPK3,4.0,1.0
