ID,Height,timestamp,Type,From,To,Amount,Fee
2196450718367790561,741602,2020-04-16 21:32:46,Ordinary Payment,S-Y6NT-GABK-HF35-48B68,S-L78H-MRWD-NTBC-E5QKQ,110.86,0.0303409
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y6NT-GABK-HF35-48B68,1e-08,0.85995
3308556428230793624,544560,2018-10-13 14:20:27,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NT-GABK-HF35-48B68,51.0,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NT-GABK-HF35-48B68,54.87367502,1.0
17159487341591500399,446034,2018-01-10 21:12:54,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-Y6NT-GABK-HF35-48B68,5.0,1.0
6704619942157800592,444865,2018-01-07 15:32:14,Ordinary Payment,S-Y6NT-GABK-HF35-48B68,S-L78H-MRWD-NTBC-E5QKQ,681.0,1.0
4457611938866067446,444844,2018-01-07 13:39:39,Ordinary Payment,S-Y6NT-GABK-HF35-48B68,S-MCV3-AVB9-BUXK-9STQA,100.0,1.0
16500763868973660601,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NT-GABK-HF35-48B68,100.0,1.0
18213030273210753812,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NT-GABK-HF35-48B68,100.0,1.0
5294894025286602303,412036,2017-10-07 19:25:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NT-GABK-HF35-48B68,326.0,1.0
4926466576798468768,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NT-GABK-HF35-48B68,88.0,1.0
3086519066821746455,407668,2017-09-25 13:53:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NT-GABK-HF35-48B68,53.20983041,1.0
2233592401265029339,407312,2017-09-24 14:12:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NT-GABK-HF35-48B68,58.4441537,1.0
10936387261013214860,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Y6NT-GABK-HF35-48B68,0.0,1.0
7675292899984368926,402785,2017-09-11 21:46:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NT-GABK-HF35-48B68,51.30814903,1.0
10540735969806099492,391176,2017-08-10 10:56:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Y6NT-GABK-HF35-48B68,2.05453273,1.0
9604701610481270395,374989,2017-06-25 18:47:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y6NT-GABK-HF35-48B68,1.0,1.0
4887951247609771130,374988,2017-06-25 18:43:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y6NT-GABK-HF35-48B68,1.0,1.0
10679448733748875758,374977,2017-06-25 18:06:47,Reward Recipient Assignment,S-Y6NT-GABK-HF35-48B68,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8712151783794961994,374977,2017-06-25 18:06:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-Y6NT-GABK-HF35-48B68,2.0,1.0
11569766319066991556,374957,2017-06-25 16:25:44,Ordinary Payment,S-AYFE-7LAH-SKMQ-793J3,S-Y6NT-GABK-HF35-48B68,1.0,1.0
