ID,Height,timestamp,Type,From,To,Amount,Fee
12006395574082670800,779739,2020-08-01 06:55:10,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-4Y3L-HTP3-9HX5-2QU9P,25.971,0.0588
9278637662190691611,741559,2020-04-16 18:24:07,Ordinary Payment,S-K359-KPFZ-Z2HY-3BF7W,S-HJ8K-C99B-Q7WZ-2UNGQ,11.0,0.03675
13793406582914760651,741020,2020-04-15 06:30:22,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-LR6L-EUXX-DZ88-AVV2Y,10.0,0.03675
673295725635015968,740950,2020-04-15 01:50:46,Ordinary Payment,S-5BQK-8NMT-XVCL-HE2F3,S-HJ8K-C99B-Q7WZ-2UNGQ,5.0,0.0294
12659105193454680220,738884,2020-04-09 06:52:39,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-76HK-FS7D-VG6Y-7YNXK,10.0,0.0294
1608569812960138077,738729,2020-04-08 20:34:42,Ordinary Payment,S-KSTZ-GHF2-ZAXB-BFGVC,S-HJ8K-C99B-Q7WZ-2UNGQ,26.0,0.03675
10041090073291355973,738671,2020-04-08 16:33:14,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-UAXL-N3UF-XMSL-62H8Z,4.0,0.03675
15293706434416781916,737363,2020-04-05 00:28:28,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-LN9B-WFKM-J852-6TGKN,3.0,0.02205
15243544864315412377,736081,2020-04-01 11:13:12,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-HJ8K-C99B-Q7WZ-2UNGQ,2.0,0.0441
12411802517382773822,734008,2020-03-26 15:48:34,Ordinary Payment,S-VYXB-74LQ-LBV8-BSWKY,S-HJ8K-C99B-Q7WZ-2UNGQ,3.0,0.00735
2314121963615807587,731672,2020-03-20 03:03:15,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-74KC-NXKS-Q3CQ-45BS8,7.0,0.0441
3979863119813818910,731586,2020-03-19 20:59:45,Ordinary Payment,S-2X7F-VVZR-3THJ-CQ5RW,S-HJ8K-C99B-Q7WZ-2UNGQ,11.0,0.05145
12272319422767468345,731468,2020-03-19 13:08:56,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-C89K-NZJP-8BKE-GSLWN,1.0,0.02205
1488763679616825293,730573,2020-03-17 01:14:44,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-3GN8-BKC8-LQKU-9BRFY,4.0,0.05145
12488197993921633256,729508,2020-03-14 01:41:24,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-ULJ4-T5T4-9EJK-4WFUH,3.0,0.05145
2155028195684175830,729298,2020-03-13 11:39:16,Ordinary Payment,S-EZS9-FAGJ-8ECL-B9FZA,S-HJ8K-C99B-Q7WZ-2UNGQ,2.0,0.0588
5634458151856625591,728709,2020-03-11 20:21:25,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-HJ8K-C99B-Q7WZ-2UNGQ,7.0,0.05145
10963507399875645127,728550,2020-03-11 09:43:34,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-NPKS-ZJ5R-QX44-BWGE2,1.0,0.0147
16154766359486214500,728507,2020-03-11 06:31:45,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-QVR5-KMH7-SZ2G-E7G4E,1.0,0.03675
4772807482429132761,728486,2020-03-11 05:18:55,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-HJ8K-C99B-Q7WZ-2UNGQ,2.0,0.00735
18178061509006949133,725781,2020-03-03 15:21:10,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-BDSH-CH3D-UAXH-GTX37,1.0,0.03675
18084080410300910763,725054,2020-03-01 14:26:52,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-P3J6-B5QB-2V68-9FDVJ,1.0,0.05145
944514047896719057,724598,2020-02-29 07:47:32,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-HNKC-Z2HE-RX9E-FAUWD,1.0,0.0588
18157550457446774561,723522,2020-02-26 07:28:46,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-T3QY-EFNY-RD8C-6JCZN,1.0,0.0441
3808371807059213014,723008,2020-02-24 20:47:27,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-ETZT-2QAN-LRCJ-8GAYG,7.0,0.03675
346903753832885111,722837,2020-02-24 09:47:12,Ordinary Payment,S-U9QM-DZD9-UEZC-F82EJ,S-HJ8K-C99B-Q7WZ-2UNGQ,4.0,0.02205
1831919222154278016,722244,2020-02-22 17:42:21,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-HJ8K-C99B-Q7WZ-2UNGQ,6.0,0.0294
13466256590953833664,721858,2020-02-21 15:46:59,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-TC6M-2SUF-S5NU-F7QKR,11.0,0.0294
14687906629989823026,721603,2020-02-20 23:06:40,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-V5H3-APYJ-VTQG-852K3,4.0,0.0294
16175479169130728855,720640,2020-02-18 05:50:10,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-HJ8K-C99B-Q7WZ-2UNGQ,13.0,0.05145
13421584675279210156,720508,2020-02-17 21:02:40,Ordinary Payment,S-TMN4-UF9S-GB5H-5N2V9,S-HJ8K-C99B-Q7WZ-2UNGQ,2.0,0.0294
11265844929110699849,720068,2020-02-16 15:36:13,Ordinary Payment,S-7MZ2-3DSD-P2XH-82GV2,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.0294
10094866147540628017,719143,2020-02-14 01:45:32,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-FWEB-BS2R-NL9B-DRPT4,5.0,0.0441
15901768938910445262,718892,2020-02-13 09:10:23,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.0588
798478504407709117,718829,2020-02-13 04:42:08,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-J583-ZJXH-FB8V-69EV8,1.0,0.03675
9926149573003142760,718522,2020-02-12 08:07:15,Ordinary Payment,S-BTUV-USYN-3EYP-5JDB6,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.02205
17794441669499998451,718429,2020-02-12 01:47:21,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-ZBJS-S96L-HDHR-GEX35,1.0,0.0294
18277726157774606076,718312,2020-02-11 17:47:08,Ordinary Payment,S-4WYN-5C4N-LQT7-FY5AY,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.0588
15012654871878076291,718027,2020-02-10 22:53:38,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-BRQ2-42Q7-GRBT-7WMGY,10.0,0.03675
9940927609292617642,717920,2020-02-10 15:40:15,Ordinary Payment,S-97UX-G9Z3-84ZH-ETNE6,S-HJ8K-C99B-Q7WZ-2UNGQ,14.0,0.0147
7488032786206359514,717288,2020-02-08 20:34:39,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-4GK8-47NN-CBJV-9S9D3,4.0,0.0147
13965908304148766459,716548,2020-02-06 19:02:19,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-UQJB-NH2C-XJ6Q-EA8AN,2.0,0.0588
10881508735494780804,715453,2020-02-03 17:36:53,Ordinary Payment,S-BGD4-RUWA-S7XA-C2DG5,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.0147
10340720285027611178,714189,2020-01-31 04:46:38,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-8CAX-2H6N-PFDT-3R4HA,2.0,0.0441
3267375175547280589,713334,2020-01-28 19:20:08,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-FGDD-Q24E-B6MP-B6PHR,10.0,0.03675
6513999279085687207,713297,2020-01-28 17:21:10,Ordinary Payment,S-K2WC-VFPQ-KVUX-4NXK4,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.0588
1435881419023595379,713179,2020-01-28 09:10:34,Ordinary Payment,S-6HS4-BBNN-858F-GA6RV,S-HJ8K-C99B-Q7WZ-2UNGQ,3.0,0.0441
3843412425732030283,712958,2020-01-27 18:23:01,Ordinary Payment,S-PZDJ-9U7V-MY98-4WNS4,S-HJ8K-C99B-Q7WZ-2UNGQ,1.0,0.0147
6252065684941968845,711666,2020-01-24 03:29:51,Ordinary Payment,S-7P9M-E5WQ-J26L-F8G6S,S-HJ8K-C99B-Q7WZ-2UNGQ,3.0,0.0294
6795663404276920077,711486,2020-01-23 15:15:18,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-HJ8K-C99B-Q7WZ-2UNGQ,10.0,0.00735
13825778167017344680,711422,2020-01-23 10:51:10,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-LYDD-TXGC-MBAU-HKHJR,14.0,0.03675
16394250901003752858,710856,2020-01-21 21:15:12,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-HJ8K-C99B-Q7WZ-2UNGQ,3.0,0.02205
6205377098916926666,710687,2020-01-21 09:51:46,Ordinary Payment,S-9SQ8-J3PV-SSSU-E37K8,S-HJ8K-C99B-Q7WZ-2UNGQ,2.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HJ8K-C99B-Q7WZ-2UNGQ,10.0,0.05145
