ID,Height,timestamp,Type,From,To,Amount,Fee
8171978383524796289,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MTUE-P2MG-LTTC-EXWAV,2.19e-06,0.0735
11432817535210935714,485835,2018-05-02 05:30:22,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.03185018,1.0
17122247240536976994,472596,2018-03-26 03:52:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.0849338,1.0
16862787953636167442,459868,2018-02-18 13:34:38,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.1,1.0
4477068453525509053,454494,2018-02-03 13:04:56,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.10578093,1.0
13691482190593346514,449817,2018-01-21 11:05:28,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.08462474,1.0
1915695211763932002,444475,2018-01-06 12:41:34,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.13,1.0
1950768594173086557,440580,2017-12-26 15:15:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.21156186,1.0
10313400137303796204,434427,2017-12-09 09:58:06,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.55,1.0
4491759405557505333,430272,2017-11-27 19:15:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.09430502,1.0
6968600424821655990,424493,2017-11-11 15:42:43,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.76176578,1.0
12726625295644731542,419451,2017-10-28 13:21:04,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.45,1.0
6918161193261134014,412700,2017-10-09 15:55:00,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.3,1.0
16055721021258365735,409384,2017-09-30 09:10:35,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.08,1.0
538459062304815201,407277,2017-09-24 12:06:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.08,1.0
10145719486317884896,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.2,1.0
11293107861490222630,401687,2017-09-08 20:30:08,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.25,1.0
15433451804158176648,397685,2017-08-28 15:57:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.5,1.0
7850141677060247601,379549,2017-07-08 12:01:21,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.1,1.0
8598770635219872478,377815,2017-07-03 15:47:30,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,0.3,1.0
4225611636295183776,371770,2017-06-16 18:25:29,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,2.0,1.0
10368056700982475429,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MTUE-P2MG-LTTC-EXWAV,0.0,1.0
6836556879681598749,360703,2017-05-16 20:20:40,Bid Order Placement,S-MTUE-P2MG-LTTC-EXWAV,,0.0,1.0
8556179710559217411,359218,2017-05-12 16:26:42,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-MTUE-P2MG-LTTC-EXWAV,1.2,1.0
3669013770546223436,355817,2017-05-03 04:02:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MTUE-P2MG-LTTC-EXWAV,0.05149657,1.0
5705471012476363688,355400,2017-05-02 00:03:36,Bid Order Placement,S-MTUE-P2MG-LTTC-EXWAV,,0.0,1.0
12962413137790774961,354262,2017-04-28 19:25:24,Bid Order Placement,S-MTUE-P2MG-LTTC-EXWAV,,0.0,1.0
2077582567372168935,354261,2017-04-28 19:24:30,Bid Order Placement,S-MTUE-P2MG-LTTC-EXWAV,,0.0,1.0
5644550456510093723,354260,2017-04-28 19:20:19,Bid Order Placement,S-MTUE-P2MG-LTTC-EXWAV,,0.0,1.0
582945748288492933,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MTUE-P2MG-LTTC-EXWAV,0.00333808,1.0
13955111504820941391,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,2.0,1.0001
15017869709404388179,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,1.0,1.0
15637290761899847070,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,1.0,3.0
1419429451753844187,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,2.0,2.0
9721879395133139974,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,3.0,3.0
8376184449203134850,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,2.0,2.0
5574432360855321175,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,3.0,1.0
1436036193803583937,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,3.0,3.0
1103027395520196910,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,20.0,1.0
1132525313861056992,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,2.0,1.0
903991132013143623,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,5.0,2.0
6082845950962107226,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,6.0,5.0
15672700341007187097,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,5.0,5.0
9124543883837208082,332197,2017-02-26 02:39:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,12.0,2.0
14735239752451535916,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,2.0,2.0
4282621696716989654,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,2.0,2.0
9104080674104977700,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,4.0,4.0
7490684645403125738,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MTUE-P2MG-LTTC-EXWAV,2.0,1.0
9011609973416430369,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,2.0,1.0
2855025732716447719,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,2.0,1.0
15383532104557209960,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,2.0,1.0
2745055885704837073,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,5.0,2.0
10906110498445632182,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,5.0,2.0
17663642283418541044,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,11.0,2.0
14070425810600612285,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,14.0,2.0
13605434832401183230,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,8.0,2.0
9634433772829175196,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,10.0,2.0
13039757202359677435,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,2.0,2.0
7612928095737807519,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,3.0,2.0
18310036668614485690,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,10.0,6.0
498836153010556415,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,6.0,6.0
10063354392074233566,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
11436489225407965846,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
5252348541911861642,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,12.0,1.0
5462822495364661620,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,7.0,3.0
1572085864631763067,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,10.0,3.0
3051371838272029428,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,10.0,3.0
7606500821255897979,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,20.0,1.0
4676337834696039749,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MTUE-P2MG-LTTC-EXWAV,10.0,1.0
9136395643542510251,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MTUE-P2MG-LTTC-EXWAV,0.01266847,1.0
17329931881093110417,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-MTUE-P2MG-LTTC-EXWAV,0.004768,1.0
13430665626773750186,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-MTUE-P2MG-LTTC-EXWAV,0.0,1.0
13967980626431298343,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-MTUE-P2MG-LTTC-EXWAV,0.110647,1.0
12461596773323462668,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-MTUE-P2MG-LTTC-EXWAV,0.10845237,1.0
3515142577370809400,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-MTUE-P2MG-LTTC-EXWAV,0.080649,1.0
6291034176097047459,277860,2016-09-27 01:10:06,Ordinary Payment,S-TR6B-5E8T-Z4A4-59L6S,S-MTUE-P2MG-LTTC-EXWAV,0.0004,1.0
10846588140188319149,277121,2016-09-24 23:10:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
15375734124634975268,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-MTUE-P2MG-LTTC-EXWAV,0.00584222,1.0
9942109268379985745,269655,2016-09-04 01:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
1476942731059972287,269225,2016-09-02 20:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
3246956835205381210,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-MTUE-P2MG-LTTC-EXWAV,0.14780849,1.0
18326061574787272198,268183,2016-08-30 22:16:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
5710622083464979556,267165,2016-08-28 02:16:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
12834367658765828998,266059,2016-08-24 23:29:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
666391983180535002,265619,2016-08-23 18:15:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
4100938206265577387,264684,2016-08-21 03:52:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
9698585293271149936,263978,2016-08-19 04:21:38,Bid Order Placement,S-MTUE-P2MG-LTTC-EXWAV,,0.0,1.0
12858647873466995332,263978,2016-08-19 04:21:38,Bid Order Placement,S-MTUE-P2MG-LTTC-EXWAV,,0.0,1.0
15810769510426505928,263978,2016-08-19 04:21:38,Bid Order Placement,S-MTUE-P2MG-LTTC-EXWAV,,0.0,1.0
18275023783547427897,263978,2016-08-19 04:21:38,Bid Order Placement,S-MTUE-P2MG-LTTC-EXWAV,,0.0,1.0
544503357950278194,263978,2016-08-19 04:21:38,Bid Order Placement,S-MTUE-P2MG-LTTC-EXWAV,,0.0,1.0
12220715996970150002,263975,2016-08-19 03:59:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
11953909730702469983,263643,2016-08-18 04:55:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
2323441281115728687,263268,2016-08-17 03:22:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
5316090257329948460,262595,2016-08-15 06:13:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
757523018519942073,262403,2016-08-14 17:29:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
2011688820241484242,261842,2016-08-13 03:35:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
2507377333220374379,261377,2016-08-11 19:56:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
4660365836691774356,260710,2016-08-09 23:41:25,Bid Order Placement,S-MTUE-P2MG-LTTC-EXWAV,,0.0,1.0
12112776605265479117,260688,2016-08-09 21:30:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
1608622503289557892,259369,2016-08-06 05:17:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
9731968068780736968,259368,2016-08-06 05:12:01,Reward Recipient Assignment,S-MTUE-P2MG-LTTC-EXWAV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16612046930319211870,250863,2016-07-13 05:25:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
9949717560324530199,250171,2016-07-11 07:15:44,Ordinary Payment,S-MTUE-P2MG-LTTC-EXWAV,S-MTUE-P2MG-LTTC-EXWAV,2.0,1.0
17094734093624042366,250171,2016-07-11 07:15:44,Account Update,S-MTUE-P2MG-LTTC-EXWAV,,0.0,1.0
853547028648496038,250152,2016-07-11 05:49:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MTUE-P2MG-LTTC-EXWAV,5.0,1.0
