ID,Height,timestamp,Type,From,To,Amount,Fee
18049796633379352873,648750,2019-08-01 03:04:20,Ordinary Payment,S-E7JV-FHMZ-SYDQ-GZ4NR,S-RGGQ-HVLJ-3ZUQ-2CF2Y,245.0,0.1
17563706568702746536,381100,2017-07-12 20:32:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
2430670862785983877,348107,2017-04-11 14:07:19,Reward Recipient Assignment,S-E7JV-FHMZ-SYDQ-GZ4NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6318288463459044305,348105,2017-04-11 14:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
5986635186012772975,345871,2017-04-05 08:24:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
8678720228461995482,345243,2017-04-03 14:31:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
1595806384877431166,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JV-FHMZ-SYDQ-GZ4NR,2.0,1.0001
7563440237603548553,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7JV-FHMZ-SYDQ-GZ4NR,0.04577345,1.0
8894515521604618006,341862,2017-03-25 02:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
13034932759320710582,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7JV-FHMZ-SYDQ-GZ4NR,0.04845587,1.0
3457426281945695301,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7JV-FHMZ-SYDQ-GZ4NR,0.78459938,1.0
490897776681969513,341294,2017-03-23 12:54:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
7702986652969093746,340978,2017-03-22 15:29:08,Arbitrary Message,S-E7JV-FHMZ-SYDQ-GZ4NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14016096259336622045,340977,2017-03-22 15:23:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
12097899761559348286,340561,2017-03-21 11:29:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7JV-FHMZ-SYDQ-GZ4NR,0.98135018,1.0
12217505295079095694,340502,2017-03-21 07:36:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
619914922292190808,340289,2017-03-20 17:38:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
951959053850736142,340167,2017-03-20 09:09:08,Reward Recipient Assignment,S-E7JV-FHMZ-SYDQ-GZ4NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7742887191999967693,340167,2017-03-20 09:09:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
10932356969211663177,339086,2017-03-17 08:51:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
9716257114170369993,336628,2017-03-10 12:16:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
12851151989385007877,336628,2017-03-10 12:16:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
1216509905638822779,336378,2017-03-09 19:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
8632687028489955617,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7JV-FHMZ-SYDQ-GZ4NR,1.21794152,1.0
12781219525327387287,335304,2017-03-06 19:24:49,Reward Recipient Assignment,S-E7JV-FHMZ-SYDQ-GZ4NR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4345302976811696277,335283,2017-03-06 17:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
13333838576451977682,335104,2017-03-06 06:07:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
3661284379897687404,335058,2017-03-06 03:01:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
7765208509889684519,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,1.0,1.0
5861989685156321956,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,1.0,3.0
14304520144771920944,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,2.0,2.0
13183948297248311467,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,3.0
13628297028863501497,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,2.0,2.0
4509462012646580040,334594,2017-03-04 19:47:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
12857536751601394173,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,2.0,2.0
17080511037293350753,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
2206536867699482809,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,3.0
11759458194640174995,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,20.0,1.0
550999887556443671,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,2.0,1.0
10297302399559331212,333800,2017-03-02 14:30:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7JV-FHMZ-SYDQ-GZ4NR,4.24241985,1.0
1342690109003152504,333581,2017-03-01 23:32:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
3336324867698853653,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,5.0,2.0
12532056173923704962,333353,2017-03-01 08:08:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
10369519004278231835,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,6.0,5.0
11564195140773374630,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7JV-FHMZ-SYDQ-GZ4NR,0.08620818,1.0
13767616989240091324,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,5.0,5.0
7892206317762970943,332438,2017-02-26 18:46:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
17208120325456585917,332099,2017-02-25 19:48:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
11162220717341672102,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,2.0,2.0
14626377807148176167,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,4.0,4.0
3206916820336768603,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E7JV-FHMZ-SYDQ-GZ4NR,2.0,1.0
17509574661817859556,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7JV-FHMZ-SYDQ-GZ4NR,0.03320471,1.0
3036103732376406219,331230,2017-02-23 09:46:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
7925529137828542092,330934,2017-02-22 13:38:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7JV-FHMZ-SYDQ-GZ4NR,78.2982738,1.0
9426376226503083695,330835,2017-02-22 07:28:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
8600043056086981107,330667,2017-02-21 20:00:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
10039822557491708602,330564,2017-02-21 13:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-E7JV-FHMZ-SYDQ-GZ4NR,0.19322741,1.0
3237934379721071155,330510,2017-02-21 09:49:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
7627886040910592278,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E7JV-FHMZ-SYDQ-GZ4NR,10.0,2.0
17063842804623082653,330190,2017-02-20 12:14:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
17254223695602160727,330189,2017-02-20 11:55:35,Reward Recipient Assignment,S-E7JV-FHMZ-SYDQ-GZ4NR,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7058837219839005306,329567,2017-02-18 18:32:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
14837135316323250305,329420,2017-02-18 08:24:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
6258048668513725319,329277,2017-02-17 22:53:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
12225446231074910288,329197,2017-02-17 17:20:23,Account Update,S-E7JV-FHMZ-SYDQ-GZ4NR,,0.0,1.0
18167375965466900291,329197,2017-02-17 17:20:23,Arbitrary Message,S-E7JV-FHMZ-SYDQ-GZ4NR,S-PFXJ-65JG-YB5Q-7A66D,0.0,1.0
14175523753380751432,329142,2017-02-17 13:20:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-E7JV-FHMZ-SYDQ-GZ4NR,3.0,1.0
