ID,Height,timestamp,Type,From,To,Amount,Fee
2934661319936206312,513002,2018-07-17 06:17:00,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-X99G-BC97-SQX4-AVSQ3,92.69949197,1.0
2326649100945065915,510354,2018-07-09 20:58:01,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-X99G-BC97-SQX4-AVSQ3,67.02805608,1.0
644563016380456732,508064,2018-07-03 11:09:23,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-X99G-BC97-SQX4-AVSQ3,72.77860587,1.0
12088792596626693921,505521,2018-06-26 07:57:15,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-X99G-BC97-SQX4-AVSQ3,132.6987024,1.0
15997249390012277912,503029,2018-06-19 08:48:52,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-X99G-BC97-SQX4-AVSQ3,75.87745778,1.0
7269161525823858368,500529,2018-06-12 08:20:48,MultiOut Payment,S-DPCZ-M23A-GYEP-HTRLK,S-X99G-BC97-SQX4-AVSQ3,78.30814619,1.0
8597975295495251501,497780,2018-06-04 15:31:48,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-X99G-BC97-SQX4-AVSQ3,53.3510262,1.0
1568576417655333296,495339,2018-05-28 19:46:47,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-X99G-BC97-SQX4-AVSQ3,104.068248,1.0
8080063830087654734,493344,2018-05-23 05:59:19,Account Update,S-X99G-BC97-SQX4-AVSQ3,,0.0,1.0
9692580407681278687,492832,2018-05-21 19:28:18,Ordinary Payment,S-DPCZ-M23A-GYEP-HTRLK,S-X99G-BC97-SQX4-AVSQ3,50.0,1.0
