ID,Height,timestamp,Type,From,To,Amount,Fee
14563030329817697848,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4ZJY-572A-BWWZ-6GFT8,0.0,1.0
3290958159688987534,164325,2015-11-14 02:00:36,Ordinary Payment,S-4ZJY-572A-BWWZ-6GFT8,S-69YD-XX8Y-CR4G-GE2Y5,562.0,1.0
5267862794925379768,155403,2015-10-20 03:20:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4ZJY-572A-BWWZ-6GFT8,252.63848448,1.0
9689326687638872994,148701,2015-10-01 09:09:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4ZJY-572A-BWWZ-6GFT8,311.12923787,1.0
13384950997409756733,146406,2015-09-24 23:20:48,Ordinary Payment,S-4ZJY-572A-BWWZ-6GFT8,S-69YD-XX8Y-CR4G-GE2Y5,606.0,1.0
13101856327630797171,142208,2015-09-13 05:35:03,Reward Recipient Assignment,S-4ZJY-572A-BWWZ-6GFT8,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
3510793208075657601,141281,2015-09-10 15:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZJY-572A-BWWZ-6GFT8,307.3001787,1.0
18362803591619875767,134950,2015-08-23 22:09:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZJY-572A-BWWZ-6GFT8,300.2013497,1.0
15318669667475805170,134254,2015-08-21 23:02:44,Ordinary Payment,S-4ZJY-572A-BWWZ-6GFT8,S-69YD-XX8Y-CR4G-GE2Y5,604.0,1.0
1467044686162692298,132291,2015-08-16 11:46:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZJY-572A-BWWZ-6GFT8,304.50301331,1.0
3413247604887983459,125701,2015-07-29 00:36:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4ZJY-572A-BWWZ-6GFT8,300.53691118,1.0
8558480742017755421,123535,2015-07-22 23:39:24,Ordinary Payment,S-4ZJY-572A-BWWZ-6GFT8,S-69YD-XX8Y-CR4G-GE2Y5,225.0,1.0
9477280051752087300,121533,2015-07-17 09:14:51,Reward Recipient Assignment,S-4ZJY-572A-BWWZ-6GFT8,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13743169169009003511,120500,2015-07-14 11:44:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,50.10220161,1.0
8499251471842041726,120300,2015-07-13 22:41:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,7.91055759,1.0
1091612596426489267,118800,2015-07-09 17:41:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,12.88687323,1.0
297442947574222743,118501,2015-07-08 21:35:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,4.67439352,1.0
11367836136689290331,118401,2015-07-08 14:58:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,123.55346685,1.0
7283910216656248850,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,10.5538128,1.0
5131730807103063681,115400,2015-06-30 05:29:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,17.05625574,1.0
6309991640403762115,112910,2015-06-23 06:01:52,Ordinary Payment,S-4ZJY-572A-BWWZ-6GFT8,S-69YD-XX8Y-CR4G-GE2Y5,924.0,1.0
3402417423040507061,112501,2015-06-22 02:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,15.11926497,1.0
6865618668031180179,111300,2015-06-18 17:55:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,72.76259828,1.0
17980780345044123473,110900,2015-06-17 14:49:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,6.18788833,1.0
8842077801670440882,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,15.22505536,1.0
11425701448734888000,110104,2015-06-15 09:30:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,22.01194318,1.0
17631389271636823652,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,3.49338302,1.0
6797728634587244400,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,44.65932258,1.0
9550518559482382552,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,12.88364565,1.0
9665299451339084169,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,3.9685378,1.0
15659418269596472642,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,245.99637042,1.0
10947052001283913659,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,9.96464989,1.0
9416579015430804280,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,12.46990399,1.0
4023933100542198147,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,10.37398324,1.0
8409512767391385752,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,19.88216852,1.0
4106865276376648019,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,9.11993036,1.0
17797669215002034584,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,3.25222498,1.0
1855560534073544331,108201,2015-06-10 01:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,2.47058212,1.0
11196246908453878164,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,6.38095052,1.0
7792259203384491332,108000,2015-06-09 11:55:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,6.72533668,1.0
17239174998190570555,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,15.59718252,1.0
8749968407093947622,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,5.89132102,1.0
13547510804743852273,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,10.33999061,1.0
104545637935145044,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,9.936309,1.0
6798435958754658159,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,31.68771871,1.0
14537101807375239932,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,3.27979567,1.0
1736238055938698373,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,6.54829534,1.0
1677175267207131467,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,15.11194887,1.0
10648115417128702775,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,3.15188304,1.0
14301913582802979901,106202,2015-06-04 11:58:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,8.71074899,1.0
14880493749798047549,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,12.37397688,1.0
4540379227081479712,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,35.14407912,1.0
1193948298789906295,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,5.44144697,1.0
11928284523223314140,105500,2015-06-02 12:37:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,2.55910002,1.0
3614045075429347409,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,11.1596992,1.0
12187314502779597892,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,18.18156082,1.0
2361762810787333845,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,35.31749645,1.0
3617789430198013093,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,11.84392924,1.0
15316226118333724221,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,7.56823245,1.0
18188660879183064602,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,23.83372787,1.0
15295198590855277503,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,19.2273518,1.0
784666174641327591,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,14.59038414,1.0
13097913801790249547,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,7.86948856,1.0
4874726696295873454,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,4.78785622,1.0
15122754825703511598,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,4.87381384,1.0
13187218074970840366,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,12.86720891,1.0
11116399611643263997,102904,2015-05-26 06:25:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,9.43165156,1.0
2408744401151090151,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,13.74745845,1.0
11063838622034509604,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,2.94530392,1.0
2464353845196544446,101900,2015-05-23 11:06:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,3.01071073,1.0
9049095499607275384,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,8.80386729,1.0
6696667908457539724,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,13.70505397,1.0
2385457985725382165,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,4.80823482,1.0
6464096027527072539,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,8.39141876,1.0
18110262613875109434,101357,2015-05-21 22:50:40,Ordinary Payment,S-4ZJY-572A-BWWZ-6GFT8,S-69YD-XX8Y-CR4G-GE2Y5,1694.0,1.0
6826212037863380472,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,4.87553522,1.0
3645075763700636590,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,2.58489057,1.0
10391528435234738204,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,10.87949964,1.0
358668167819699091,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,3.74658526,1.0
4695333538155552663,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,4.40724535,1.0
8190116645918145252,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,10.68069994,1.0
6514068936615952113,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,18.23774254,1.0
15614516753052493675,100300,2015-05-19 00:09:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,44.2679799,1.0
9439119909035802926,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,33.00536699,1.0
8920314145063912523,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,29.69721468,1.0
1963051840448443769,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,3.18424457,1.0
3100156981926289979,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,36.77633817,1.0
11621103632458690012,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,10.07853758,1.0
18043653641018966209,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,8.33528632,1.0
4683244534354557830,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,10.00785771,1.0
17518804136706605532,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,2.19880231,1.0
1345826487533411026,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,14.28260549,1.0
5023974873467721284,98700,2015-05-14 12:15:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,5.50910379,1.0
2972012022934631435,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,6.84509962,1.0
13702819262023361881,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,4.05395337,1.0
14231052624892781627,98301,2015-05-13 09:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,6.16651904,1.0
7482452380812160204,98200,2015-05-13 03:03:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,18.42696939,1.0
890129719380531755,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,12.49810871,1.0
9041440188153393666,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,6.29084515,1.0
915194588105767418,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,13.32635696,1.0
6547766686458351448,97400,2015-05-10 21:50:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,3.92699978,1.0
15460834417604748339,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,4.97862653,1.0
14686495511903124462,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,15.78291804,1.0
2927759633048410981,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,5.06896055,1.0
3248927843521616941,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,24.51795061,1.0
9252123913915765817,96601,2015-05-08 15:38:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,2.05656353,1.0
1854237984806712611,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,8.13387905,1.0
8292788445716659228,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,13.86206009,1.0
1316868426544571575,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,2.83782934,1.0
923735617322689853,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,74.9390052,1.0
16037920073852150871,96002,2015-05-06 23:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,2.04027017,1.0
7918105835543706632,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,13.38237343,1.0
7159539643623518714,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,7.80275121,1.0
10386907673038454683,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,15.58279294,1.0
5890081327895033350,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,3.76596477,1.0
1192612924283257765,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,11.3346687,1.0
13132711614328419113,94802,2015-05-03 15:10:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,18.74446647,1.0
5686772472203806036,94701,2015-05-03 08:15:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,23.76124775,1.0
4233219517809818503,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,32.44238034,1.0
10382791846017894228,94400,2015-05-02 12:20:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,3.2162662,1.0
15598853706392436443,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,2.62719213,1.0
58124663638637167,93601,2015-04-30 06:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,7.8000916,1.0
5178427514930266409,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,9.45796661,1.0
14942267299812771573,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,5.1452817,1.0
18440513650321375978,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,12.38173497,1.0
10692155316932605120,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,4.71190531,1.0
6977184519762163041,92701,2015-04-27 18:00:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,3.17997091,1.0
5911922846912320305,92500,2015-04-27 04:33:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,19.49934331,1.0
17808080178458181329,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,43.4997559,1.0
1947524893995923798,92300,2015-04-26 15:36:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,20.09610082,1.0
12121597743911927459,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,21.04676087,1.0
12463776590021290839,92135,2015-04-26 04:22:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,746.48978298,1.0
10082191189299067538,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,9.72369861,1.0
10178778171601063662,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,12.02713896,1.0
7993596190150512295,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,11.56402161,1.0
8764798522835434886,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,8.73037854,1.0
7210745344569241120,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,15.60938802,1.0
10690493187101073978,90900,2015-04-22 17:08:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,14.60701578,1.0
9233804734299221422,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,6.7186251,1.0
52685207625347294,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,12.17701513,1.0
17443993217854331280,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,4.39156197,1.0
8952053199945303764,90201,2015-04-20 18:10:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,6.4728747,1.0
8309506868645488738,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,25.84050266,1.0
13675962413122490000,90001,2015-04-20 04:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,29.86093583,1.0
9845292790942428532,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,11.47564039,1.0
9648811417441807945,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,2.17305503,1.0
6298809685531173182,89300,2015-04-18 06:12:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,4.87075946,1.0
16217365402286211806,89200,2015-04-17 23:05:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,13.96506376,1.0
2232199861468315577,89058,2015-04-17 13:56:19,Ordinary Payment,S-4ZJY-572A-BWWZ-6GFT8,S-69YD-XX8Y-CR4G-GE2Y5,1651.0,1.0
16568068165634938042,88600,2015-04-16 07:06:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,10.71661924,1.0
8525989350575126115,88500,2015-04-16 00:01:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,2.53587051,1.0
17453968206253429931,88404,2015-04-15 17:53:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,42.25989148,1.0
12538993579235243981,88300,2015-04-15 10:58:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,4.20562726,1.0
18189537708008796802,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-4ZJY-572A-BWWZ-6GFT8,34.15650868,1.0
