ID,Height,timestamp,Type,From,To,Amount,Fee
1034113050550513887,385444,2017-07-25 10:46:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLDN-M4ZA-69SQ-FS3L3,0.0,1.0
1360316710580656391,385118,2017-07-24 14:10:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLDN-M4ZA-69SQ-FS3L3,0.0,1.0
3839188450243063824,384677,2017-07-23 05:22:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLDN-M4ZA-69SQ-FS3L3,0.0,1.0
9088599238312940431,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLDN-M4ZA-69SQ-FS3L3,0.0,1.0
6196914815674324177,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLDN-M4ZA-69SQ-FS3L3,0.0,1.0
7561030644795108313,383662,2017-07-20 01:44:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PLDN-M4ZA-69SQ-FS3L3,0.0,1.0
11237815570396200561,62931,2015-02-03 12:19:28,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
6520247825965287211,62740,2015-02-02 23:44:38,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,4999.0,1.0
6749376756544318689,62740,2015-02-02 23:44:38,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,5000.0,5.0
15629349887418261774,62600,2015-02-02 14:27:52,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,5000.0,5.0
8389318624335653105,43304,2014-12-10 13:45:13,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
13485908006676356903,43295,2014-12-10 13:25:44,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,2000.0,2.0
14989521600712195473,40238,2014-12-02 00:18:34,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
16146066590641429855,40228,2014-12-01 23:18:02,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,2000.0,2.0
12725887134311718165,36281,2014-11-20 22:43:01,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
15384006006251259406,36195,2014-11-20 17:25:40,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,2000.0,2.0
10566386780619659683,32352,2014-11-09 23:06:49,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
17778747199836693164,32243,2014-11-09 15:54:28,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,1500.0,2.0
1039058534437079287,30223,2014-11-04 00:06:22,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
7946393300082006772,30212,2014-11-03 23:16:35,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,20000.0,20.0
1319831259407182269,30211,2014-11-03 23:14:19,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,3503.0,1.0
6457364338790050309,30069,2014-11-03 13:58:51,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,3504.0,4.0
12355436281220776471,25405,2014-10-21 13:20:22,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
13830160659774520722,25391,2014-10-21 12:05:12,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
1510863159545667970,25391,2014-10-21 12:05:12,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
598621957484964656,25383,2014-10-21 11:28:21,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,2000.0,2.0
7206174464924199894,25189,2014-10-20 22:44:33,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,2000.0,2.0
13231858415982460759,23554,2014-10-16 09:01:11,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
11778646325615954196,23246,2014-10-15 12:21:00,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,1500.0,2.0
4306475701631084955,22696,2014-10-13 23:23:21,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,1999.0,1.0
16178746960626970494,21750,2014-10-11 07:47:06,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,2000.0,2.0
8872922249566702989,21523,2014-10-10 16:50:09,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,1399.0,1.0
14714085247764228570,21170,2014-10-09 17:02:23,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,1400.0,1.0
6339237585924682876,20748,2014-10-08 12:40:33,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,1499.0,1.0
5580797136685965821,20740,2014-10-08 12:06:52,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,1500.0,2.0
10199863100608237738,16692,2014-09-27 04:49:26,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,1501.0,1.0
6684679383833501180,16692,2014-09-27 04:49:26,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,999.0,1.0
1051070059473701240,16680,2014-09-27 03:58:48,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,1502.0,2.0
15125994682268035017,14847,2014-09-22 00:28:23,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,1000.0,1.0
4133645958609842530,14252,2014-09-20 08:32:24,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,500.0,1.0
6920668710345823619,14252,2014-09-20 08:32:24,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,2499.0,1.0
6187116263909089209,13054,2014-09-17 00:25:29,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,2500.0,3.0
13000921142781883631,11707,2014-09-13 05:59:14,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,501.0,1.0
2157209477740099332,11700,2014-09-13 05:44:39,Ordinary Payment,S-PLDN-M4ZA-69SQ-FS3L3,S-XHQ2-VKF8-X82E-BN3DM,60.0,1.0
8422154762902029611,9360,2014-09-06 16:51:50,Ordinary Payment,S-B2RP-EDV8-B8HX-7V2BS,S-PLDN-M4ZA-69SQ-FS3L3,61.0,1.0
