ID,Height,timestamp,Type,From,To,Amount,Fee
5836887905390128651,606127,2019-04-03 22:02:48,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,73799.0,1.0
8147960399377745172,606112,2019-04-03 21:14:50,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,73800.0,0.1
8385156631145007571,490873,2018-05-16 08:01:23,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,6999.0,1.0
3047070761073470158,490864,2018-05-16 07:23:01,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,7000.0,1.0
11897001962508017546,458607,2018-02-15 01:11:23,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,1297.0,1.0
6849840463095765954,458603,2018-02-15 00:52:54,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,1298.0,1.0
14694579946170617528,447037,2018-01-13 16:50:00,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
14215815217111149280,447028,2018-01-13 16:15:08,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,76.0,1.0
6435099996018563025,446418,2018-01-11 23:14:15,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
5507169660268821501,446414,2018-01-11 23:00:09,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,151.0,1.0
17093138419961941984,443170,2018-01-02 21:05:22,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
5704721952209672095,443160,2018-01-02 20:25:03,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,865.0,1.0
7400397508982759382,437576,2017-12-18 05:07:14,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,784.0,1.0
9101377813112864606,437573,2017-12-18 04:55:02,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,785.0,1.0
4862956746350219896,437015,2017-12-16 15:41:03,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,745.0,1.0
7001110178575259010,437014,2017-12-16 15:27:38,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,746.0,1.0
4956436235165693976,436397,2017-12-14 22:11:18,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,945.0,1.0
741051730341413678,436386,2017-12-14 21:35:21,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,946.0,1.0
452920705463112073,434989,2017-12-10 23:48:13,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,1070.0,1.0
1987187090595883473,434978,2017-12-10 23:14:34,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,1071.0,1.0
14213219445132519664,433197,2017-12-05 23:54:04,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,1205.0,1.0
5313648648251807278,433192,2017-12-05 23:22:35,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,1206.0,1.0
2121706139175993303,430294,2017-11-27 20:38:35,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,3067.0,1.0
18372700267937963639,430287,2017-11-27 20:15:38,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,3068.0,1.0
550212256914651464,423055,2017-11-07 15:12:31,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
13029276447037934908,423048,2017-11-07 14:47:47,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,1680.0,1.0
4942188016347455887,417415,2017-10-22 20:57:43,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,4429.0,1.0
20934438700246666,417406,2017-10-22 20:28:32,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,4430.0,1.0
16537703150595932057,402627,2017-09-11 11:35:07,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,1164.0,1.0
13918833736385623298,402621,2017-09-11 11:08:39,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,1165.0,1.0
356060262958209749,394945,2017-08-20 23:59:52,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,139.0,1.0
15424107926927676618,394942,2017-08-20 23:47:56,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,140.0,1.0
15589272702091069017,390972,2017-08-09 21:12:37,Ordinary Payment,S-MQD9-B7SP-CU3C-9JVP9,S-R8SQ-TUEM-DTHQ-7ATA3,1374.0,1.0
3368885413144382095,390957,2017-08-09 20:24:54,Ordinary Payment,S-QWWM-P96V-284R-E3CA4,S-MQD9-B7SP-CU3C-9JVP9,1375.0,1.0
