ID,Height,timestamp,Type,From,To,Amount,Fee
2245922549458962561,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KKVA-5QDM-7C4X-25HGF,1e-08,0.81585
3923259422921209539,516363,2018-07-26 16:06:06,Contract Payment,S-W2T5-RDA5-U4WP-EEGJ9,S-KKVA-5QDM-7C4X-25HGF,0.6,0.0
12106013841072907173,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,22.78,1.0
11585757769530680026,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,24.19,1.0
1438506850202939869,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,24.36,1.0
9033957023231914491,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,21.09999999,1.0
15411490683675416518,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,22.0,1.0
6241434793859099894,502802,2018-06-18 17:54:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,20.41999999,1.0
4780353375147702884,502494,2018-06-17 21:21:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,22.75,1.0
13901828644019090016,502295,2018-06-17 08:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,20.49,1.0
3566727843895046592,502088,2018-06-16 18:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,23.86,1.0
9594957563623790609,501623,2018-06-15 09:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,20.03,1.0
5241872019989001614,500888,2018-06-13 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,22.54,1.0
14724336132923457310,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,21.86,1.0
12672009004628440519,499417,2018-06-09 05:40:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,20.93,1.0
14607869683234103540,498712,2018-06-07 06:07:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,20.27999999,1.0
17866059157943763698,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,20.11,1.0
11904083172282947667,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,20.45,1.0
9300968447616188357,496202,2018-05-31 05:34:43,Ordinary Payment,S-KKVA-5QDM-7C4X-25HGF,S-W2T5-RDA5-U4WP-EEGJ9,10.0,1.0
14105780610630812451,496199,2018-05-31 05:14:14,Deploy Contract,S-KKVA-5QDM-7C4X-25HGF,,0.0,10.0
2278935489821239772,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,20.75999999,1.0
11529218056055153488,495347,2018-05-28 20:27:42,Ordinary Payment,S-KKVA-5QDM-7C4X-25HGF,S-6Z7R-LC4T-Q5AR-BURST,15.0,1.0
831935687044735512,495347,2018-05-28 20:27:42,Account Update,S-KKVA-5QDM-7C4X-25HGF,,0.0,1.0
16224881399605222584,495157,2018-05-28 08:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KKVA-5QDM-7C4X-25HGF,22.9,1.0
5251728475475638490,494319,2018-05-25 23:35:50,Reward Recipient Assignment,S-KKVA-5QDM-7C4X-25HGF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16487887288819729522,494318,2018-05-25 23:26:06,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KKVA-5QDM-7C4X-25HGF,1.0,1.0
12411425149946814636,494211,2018-05-25 16:01:52,Reward Recipient Assignment,S-KKVA-5QDM-7C4X-25HGF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4409087238733954638,491202,2018-05-17 06:00:03,Ordinary Payment,S-QW6P-UFLW-QWT4-ERUHR,S-KKVA-5QDM-7C4X-25HGF,1.0,1.0
15375908392244905869,490713,2018-05-15 21:14:31,Alias Assignment,S-KKVA-5QDM-7C4X-25HGF,,0.0,1.0
5487075601814387887,490668,2018-05-15 18:11:53,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-KKVA-5QDM-7C4X-25HGF,1.0,1.0
