ID,Height,timestamp,Type,From,To,Amount,Fee
3165286101273202035,779840,2020-08-01 13:57:34,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-4Y3L-HTP3-9HX5-2QU9P,21.41935,0.00735
5128972876065419776,740392,2020-04-13 12:32:01,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-CZAU-F94S-JUCZ-2A5SZ,22.0,0.0588
16397648384138313975,738803,2020-04-09 01:24:30,Ordinary Payment,S-CP2V-HXAL-AZHY-GU6T9,S-KUXE-5H3C-RC8M-GA6SF,42.0,0.0294
1666498065472733944,738094,2020-04-07 01:41:05,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-S43F-X69D-EC7J-3QQWV,2.0,0.0441
17614967126131867319,737767,2020-04-06 03:51:06,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-5257-7VTF-3QTH-5SHWS,13.0,0.05145
1546317618640355668,737753,2020-04-06 03:02:56,Ordinary Payment,S-E8JX-EW76-QNJK-HP5XW,S-KUXE-5H3C-RC8M-GA6SF,13.0,0.03675
12938229449351697591,737638,2020-04-05 19:22:34,Ordinary Payment,S-QPM6-65W2-HRNT-G2XSA,S-KUXE-5H3C-RC8M-GA6SF,2.0,0.0588
10423672542499039001,737530,2020-04-05 12:08:30,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-N286-Y3MH-HHW4-EFT2L,1.0,0.0588
10903282152424604618,737225,2020-04-04 15:15:46,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-HA7V-BM3D-DG9J-3JZN3,1.0,0.0147
10006445493086783208,736514,2020-04-02 15:56:44,Ordinary Payment,S-LTFD-V5S3-CL8A-9Q6PJ,S-KUXE-5H3C-RC8M-GA6SF,1.0,0.05145
15552837187029275800,733998,2020-03-26 15:11:15,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-X4NP-CPM8-PCDN-EF459,8.0,0.0147
732476458323134426,733537,2020-03-25 07:48:43,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-7PGB-9UPA-5X2E-GJHK3,14.0,0.0147
3397729197328347796,732616,2020-03-22 18:37:12,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-KUXE-5H3C-RC8M-GA6SF,6.0,0.03675
5784076338372961896,731353,2020-03-19 05:31:50,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-A39B-ZQTS-QVB5-GBHZR,5.0,0.03675
8270573349672154584,730260,2020-03-16 04:03:12,Ordinary Payment,S-DTRR-GASB-XHFL-9WJEQ,S-KUXE-5H3C-RC8M-GA6SF,21.0,0.0441
8177320409874308965,729191,2020-03-13 04:16:24,Ordinary Payment,S-C55Q-K5KL-ZUKC-4AL8F,S-KUXE-5H3C-RC8M-GA6SF,1.0,0.0147
6184277934404351369,726676,2020-03-06 03:28:08,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-HKMB-QJQA-T3GD-7P8RK,2.0,0.05145
8345942567814333935,726250,2020-03-04 22:59:02,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-E5EK-TZPV-A5M5-45C9B,1.0,0.0441
9381836227841699225,725953,2020-03-04 02:44:49,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-BEXU-J46L-4VSE-EHBFN,11.0,0.00735
7778612351015549252,722908,2020-02-24 14:08:40,Ordinary Payment,S-YKQD-TD35-YUP7-3WQLQ,S-KUXE-5H3C-RC8M-GA6SF,5.0,0.0588
9308649245709117992,722788,2020-02-24 06:05:34,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-Z7QE-QUEX-CXVA-6KAH5,8.0,0.0147
17364233901547945826,720282,2020-02-17 05:56:51,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-W5A7-N3FU-Y87C-76XGZ,9.0,0.02205
13654673250677673305,719872,2020-02-16 02:31:23,Ordinary Payment,S-VMW9-WL7J-XTW8-4NV86,S-KUXE-5H3C-RC8M-GA6SF,1.0,0.0588
5658613321142965045,719399,2020-02-14 18:50:29,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-KUXE-5H3C-RC8M-GA6SF,21.0,0.05145
10925979234621054944,718707,2020-02-12 20:23:16,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-TNY7-4B6U-F274-3WRAF,2.0,0.0588
1416301796864281635,718323,2020-02-11 18:37:42,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-NDHN-C3MP-U25S-CR47L,11.0,0.03675
1469198145337786858,718279,2020-02-11 16:00:44,Ordinary Payment,S-Q5BJ-EN5E-PP8Y-9ETHT,S-KUXE-5H3C-RC8M-GA6SF,2.0,0.00735
11432860885767287521,716412,2020-02-06 09:52:40,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-KUXE-5H3C-RC8M-GA6SF,1.0,0.0441
16627496472960580000,715831,2020-02-04 19:18:25,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-KUXE-5H3C-RC8M-GA6SF,1.0,0.0588
15847738893245076681,714909,2020-02-02 05:24:04,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-CKLY-L6C5-UQXX-42ZG3,6.0,0.00735
4800672687749614493,713383,2020-01-28 22:44:07,Ordinary Payment,S-5AJX-YEQT-KLQQ-4J94B,S-KUXE-5H3C-RC8M-GA6SF,10.0,0.05145
8097724583071317888,712253,2020-01-25 18:56:39,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-KUXE-5H3C-RC8M-GA6SF,7.0,0.0441
15103296521659363374,712079,2020-01-25 07:02:08,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-QCYT-M4E3-L86G-BMJXG,17.0,0.02205
2853162386256255066,711714,2020-01-24 06:58:39,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-KUXE-5H3C-RC8M-GA6SF,15.0,0.03675
216528533073746795,711213,2020-01-22 21:11:39,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-YS4U-7E5K-YCYF-BQ7EG,4.0,0.0147
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KUXE-5H3C-RC8M-GA6SF,10.0,0.05145
