ID,Height,timestamp,Type,From,To,Amount,Fee
15936850856566755398,263806,2016-08-18 16:02:55,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SXX6-TKWC-5JG4-D5UCK,1.0,1.0
10832624775214402837,262974,2016-08-16 07:25:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SXX6-TKWC-5JG4-D5UCK,2.0,1.0
16423963829956905435,262106,2016-08-13 21:38:29,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SXX6-TKWC-5JG4-D5UCK,2.0,1.0
8501199408863037541,261631,2016-08-12 12:46:56,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SXX6-TKWC-5JG4-D5UCK,1.0,1.0
6260213766677741038,261414,2016-08-11 22:28:32,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SXX6-TKWC-5JG4-D5UCK,110.97763636,1.0
13431608693140326284,258324,2016-08-03 05:58:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SXX6-TKWC-5JG4-D5UCK,2.0,1.0
10708281774834362108,257965,2016-08-02 06:29:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SXX6-TKWC-5JG4-D5UCK,2.0,1.0
10924811164598169292,257085,2016-07-30 18:09:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SXX6-TKWC-5JG4-D5UCK,142.57038462,1.0
1410819253859767474,256874,2016-07-30 04:23:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SXX6-TKWC-5JG4-D5UCK,1.0,1.0
11920200327584027965,256735,2016-07-29 18:30:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SXX6-TKWC-5JG4-D5UCK,1.0,1.0
432228650369250609,254994,2016-07-24 18:28:03,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SXX6-TKWC-5JG4-D5UCK,2.0,1.0
