ID,Height,timestamp,Type,From,To,Amount,Fee
8354873189570744300,1168376,2023-07-17 16:08:09,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6UJ7-EJJC-FDC7-8CYFF,231.0,2.0
8489419439206732069,1117994,2023-02-27 14:50:35,Ordinary Payment,S-6UJ7-EJJC-FDC7-8CYFF,S-NJPM-6QMG-JDR8-5MUF8,1.32931909,0.01
12973983881313929890,1117993,2023-02-27 14:46:38,Ordinary Payment,S-6UJ7-EJJC-FDC7-8CYFF,S-NJPM-6QMG-JDR8-5MUF8,158.0,0.01
13101098587018427660,1101140,2023-01-11 18:45:52,Ordinary Payment,S-6UJ7-EJJC-FDC7-8CYFF,S-NJPM-6QMG-JDR8-5MUF8,3590.0,0.03
9130362360279188281,1101140,2023-01-11 18:45:52,Ordinary Payment,S-6UJ7-EJJC-FDC7-8CYFF,S-NJPM-6QMG-JDR8-5MUF8,10.0,0.03
2379058064219035605,1093154,2022-12-20 13:49:04,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6UJ7-EJJC-FDC7-8CYFF,56.0,0.16
4172367106017127138,1071218,2022-10-20 14:30:01,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6UJ7-EJJC-FDC7-8CYFF,27.0,0.16
16655357693128393505,1060444,2022-09-20 15:40:58,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6UJ7-EJJC-FDC7-8CYFF,45.0,0.14
3284035253479282316,1050265,2022-08-23 08:52:02,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6UJ7-EJJC-FDC7-8CYFF,71.0,0.1
18254635346826068663,1038090,2022-07-20 12:47:37,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6UJ7-EJJC-FDC7-8CYFF,44.28591214,0.14
397388967935090015,1027310,2022-06-20 13:01:10,MultiOut Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-6UJ7-EJJC-FDC7-8CYFF,127.0,0.0588
15959556813462351324,1024432,2022-06-12 12:55:43,Ordinary Payment,S-6UJ7-EJJC-FDC7-8CYFF,S-7X3U-C9PZ-3H2F-DBBP4,5000.3,0.02
12140254977995115334,1024429,2022-06-12 12:45:05,Ordinary Payment,S-6UJ7-EJJC-FDC7-8CYFF,S-UVB7-9H6Y-CYCC-D44W8,500.3,0.02
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6UJ7-EJJC-FDC7-8CYFF,1e-08,0.735
9705774546888587172,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6UJ7-EJJC-FDC7-8CYFF,0.0,1.0
17103346972074920722,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-6UJ7-EJJC-FDC7-8CYFF,0.0,1.0
13698323066524236411,496300,2018-05-31 12:46:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6UJ7-EJJC-FDC7-8CYFF,8886.76340694,2.0
5603372259870139545,496286,2018-05-31 11:12:46,Account Update,S-6UJ7-EJJC-FDC7-8CYFF,,0.0,1.0
16878912288556953106,496282,2018-05-31 11:07:19,Account Update,S-6UJ7-EJJC-FDC7-8CYFF,,0.0,1.0
13651333599465218753,495982,2018-05-30 14:40:03,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-6UJ7-EJJC-FDC7-8CYFF,5.0,1.0
