ID,Height,timestamp,Type,From,To,Amount,Fee
12261990259384939809,1056954,2022-09-10 22:55:03,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,0.285,0.0
8752531166316937428,1056938,2022-09-10 21:51:31,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,0.5,0.01
17011738335093853596,1055213,2022-09-06 03:01:26,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,0.497,0.0
5993323596684972227,1055198,2022-09-06 02:00:45,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,53.75,0.0
4618425191130086214,1055183,2022-09-06 00:59:14,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,53.75,0.0
14528910851990755332,1055168,2022-09-06 00:01:29,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,53.75,0.0
5367660904194187250,1055153,2022-09-05 22:56:00,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,53.75,0.0
9085760106593507739,1055142,2022-09-05 22:11:23,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,0.5,0.01
17868710906470269182,1055138,2022-09-05 21:52:58,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,107.0,0.0
4407330042499474871,1055123,2022-09-05 20:55:35,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,107.0,0.0
11298467067183058284,1055108,2022-09-05 19:57:16,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,107.0,0.0
13682533930977587145,1055093,2022-09-05 18:55:16,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,107.0,0.0
1700923019737923201,1055082,2022-09-05 18:13:39,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,0.5,0.01
12838042180526405948,1055078,2022-09-05 17:59:52,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,104.0,0.0
14219403247961341746,1055063,2022-09-05 17:00:42,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,104.0,0.0
9613059965053189186,1055048,2022-09-05 15:58:14,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,104.0,0.0
10444618270667162627,1055033,2022-09-05 14:58:16,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,104.0,0.0
13169439036317038282,1055021,2022-09-05 14:10:10,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,850.0,0.01
14379419483219992249,1055018,2022-09-05 13:55:18,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,2.0,0.01
6107896895321353592,1055017,2022-09-05 13:50:32,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,208.0,0.01
3386114435570637873,1054836,2022-09-05 01:41:17,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,2.19,0.0
13228659587933771614,1054821,2022-09-05 00:46:53,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,104.0,0.0
13971994119610200031,1054806,2022-09-04 23:44:29,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,104.0,0.0
1767746826505115447,1054791,2022-09-04 22:45:00,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,104.0,0.0
9092878999088898795,1054777,2022-09-04 21:46:09,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,210.0,0.01
16019727935494369839,1054776,2022-09-04 21:42:28,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,104.0,0.0
6104115607642451821,1054763,2022-09-04 20:53:59,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,0.5,0.01
7031934828247616350,1054761,2022-09-04 20:47:02,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,103.0,0.0
18402887349371820312,1054750,2022-09-04 20:07:46,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,0.5,0.01
16796880205837878031,1054747,2022-09-04 19:56:05,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,110.0,0.01
3100899131524362338,1054746,2022-09-04 19:50:54,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,115.0,0.01
13393270317181773743,1054746,2022-09-04 19:50:54,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,101.0,0.0
10603644375343943776,1054735,2022-09-04 19:02:45,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,0.5,0.01
17709628784026703490,1054733,2022-09-04 18:55:52,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,0.5,0.01
4106991751858330561,1054733,2022-09-04 18:55:52,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,0.5,0.01
10602823558995587780,1054731,2022-09-04 18:49:16,Contract Payment,S-385Q-JJ6A-VMPD-EG2ES,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13480505338392070457,1054730,2022-09-04 18:44:40,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-385Q-JJ6A-VMPD-EG2ES,187.0,0.01
