ID,Height,timestamp,Type,From,To,Amount,Fee
17352504326106435226,780587,2020-08-03 15:40:22,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-4Y3L-HTP3-9HX5-2QU9P,5.38995,0.03675
18159264347691164025,741899,2020-04-17 17:10:10,Ordinary Payment,S-98PC-EBM3-DW8U-FQXQU,S-CTF4-DJGG-WD58-4LLGD,3.0,0.0588
4548675200640066707,739912,2020-04-12 03:56:35,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-CTF4-DJGG-WD58-4LLGD,1.0,0.05145
7639083512371457108,737968,2020-04-06 17:32:04,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-68QA-KZNQ-9WAL-2VRSB,2.0,0.03675
16041284633581964753,736625,2020-04-02 23:20:00,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-6B2K-KWB3-QWW6-DBMK4,7.0,0.03675
15327770231681279056,736580,2020-04-02 20:09:56,Ordinary Payment,S-TZLP-QKJP-LX4L-BJ2B4,S-CTF4-DJGG-WD58-4LLGD,5.0,0.03675
8698544866343978364,736182,2020-04-01 17:41:57,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-LP6N-Z6Z5-X8LZ-CX68W,28.0,0.0588
7082455868930905878,735793,2020-03-31 15:30:48,Ordinary Payment,S-UXX9-2TG4-9M24-AUZ7J,S-CTF4-DJGG-WD58-4LLGD,32.0,0.00735
15291150061530970062,733206,2020-03-24 09:49:49,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-VKPQ-BWCX-RWHH-D5AX9,8.0,0.0588
18250520795167899840,733168,2020-03-24 07:26:39,Ordinary Payment,S-T9CK-QR3E-6MR7-EM2XX,S-CTF4-DJGG-WD58-4LLGD,2.0,0.0147
7068969807040403288,732351,2020-03-22 00:27:23,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-VUBH-KEUG-9GJM-AJ7WU,13.0,0.0588
10346981444227473761,731966,2020-03-20 22:44:19,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-9JS5-QXXB-YUQU-95VAW,19.0,0.0441
5576473645316674301,730449,2020-03-16 16:42:15,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-CTF4-DJGG-WD58-4LLGD,3.0,0.0441
6917232737029440621,728676,2020-03-11 17:58:05,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-CTF4-DJGG-WD58-4LLGD,21.0,0.0588
2428471811520010578,727572,2020-03-08 15:35:11,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-F7JJ-8UF2-HFLH-9EWHB,14.0,0.0294
3191635605586340259,727397,2020-03-08 04:10:45,Ordinary Payment,S-BKDT-FQLV-VLRU-4U54A,S-CTF4-DJGG-WD58-4LLGD,3.0,0.0441
9441036114099500530,727393,2020-03-08 03:52:46,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-KN2P-QZPF-CA3T-7MVZF,5.0,0.0294
1326533264077199845,726745,2020-03-06 08:24:38,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-CTF4-DJGG-WD58-4LLGD,5.0,0.0294
8398824287810066597,724783,2020-02-29 20:28:44,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-CTF4-DJGG-WD58-4LLGD,2.0,0.0294
14423106112070915786,724641,2020-02-29 10:47:24,Ordinary Payment,S-79V6-QS85-92BY-E4NEZ,S-CTF4-DJGG-WD58-4LLGD,2.0,0.0588
3180714249185518846,723987,2020-02-27 14:56:29,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-R794-TVJN-AK3Z-AZXLU,4.0,0.05145
12229070147507660038,723969,2020-02-27 13:39:38,Ordinary Payment,S-6L2D-2MKM-KGQV-22HM9,S-CTF4-DJGG-WD58-4LLGD,2.0,0.02205
5373471280592824721,723784,2020-02-27 01:22:21,Ordinary Payment,S-SS6L-WV96-RZK8-2QNCC,S-CTF4-DJGG-WD58-4LLGD,1.0,0.05145
17710318286359081706,723588,2020-02-26 12:40:48,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-CTF4-DJGG-WD58-4LLGD,5.0,0.00735
5139913810770444149,723198,2020-02-25 09:48:38,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-CTF4-DJGG-WD58-4LLGD,6.0,0.02205
7917384472249499323,722051,2020-02-22 04:56:09,Ordinary Payment,S-7J96-8EYY-RHP5-3MRGF,S-CTF4-DJGG-WD58-4LLGD,3.0,0.0441
10980691920587771018,721284,2020-02-20 01:43:58,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-MDKX-WQ7P-NTPL-HLYX7,13.0,0.0147
3531510612308599154,721277,2020-02-20 00:52:24,Ordinary Payment,S-MS5H-ZPNL-9AJ2-4SYQ7,S-CTF4-DJGG-WD58-4LLGD,5.0,0.05145
10654985813721038352,721123,2020-02-19 14:33:21,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-CTF4-DJGG-WD58-4LLGD,12.0,0.05145
15245018178268826707,721026,2020-02-19 07:38:56,Ordinary Payment,S-45WD-S4ER-GT3Z-CVE46,S-CTF4-DJGG-WD58-4LLGD,1.0,0.0147
15001821810335427216,718850,2020-02-13 05:40:00,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-9FJX-K7UK-7XED-EZWNB,1.0,0.0588
2816791756876422372,714907,2020-02-02 05:10:25,Ordinary Payment,S-JEMY-GB6B-49DE-CDRU7,S-CTF4-DJGG-WD58-4LLGD,1.0,0.0588
13018585006156902851,714668,2020-02-01 12:54:46,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-T73H-YEH3-ZZB8-GJM8Y,2.0,0.0441
5759763740877323572,714273,2020-01-31 10:31:51,Ordinary Payment,S-HP6J-ZR48-Y238-8HV5R,S-CTF4-DJGG-WD58-4LLGD,3.0,0.02205
4161900560013665459,714231,2020-01-31 07:23:22,Ordinary Payment,S-CTF4-DJGG-WD58-4LLGD,S-VSE9-EXF3-NGV6-BUXVR,6.0,0.05145
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CTF4-DJGG-WD58-4LLGD,10.0,0.03675
