ID,Height,timestamp,Type,From,To,Amount,Fee
9262508698565448570,447402,2018-01-14 17:06:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WE55-TG49-39ZY-66Y2S,1e-07,1.0
14384903226306141317,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WE55-TG49-39ZY-66Y2S,1e-07,1.0
15238414920777917218,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WE55-TG49-39ZY-66Y2S,1e-07,1.0
7491758412746345198,372042,2017-06-17 12:56:21,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,3115.89968001,1.0
5512026068499174661,372026,2017-06-17 11:33:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-WE55-TG49-39ZY-66Y2S,3116.89968001,1.0
4155533229378112886,347899,2017-04-11 00:21:54,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,1049.0,1.0
4774094582624393658,347897,2017-04-11 00:20:35,Ordinary Payment,S-ZURG-YVZW-ZP8L-HRKU5,S-WE55-TG49-39ZY-66Y2S,1050.0,1.0
7731418215334814407,347892,2017-04-10 23:59:13,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14211928720323337583,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,2.0,1.0001
9921495580692628293,342101,2017-03-25 19:05:47,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11856776194991968948,340353,2017-03-20 21:48:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WE55-TG49-39ZY-66Y2S,5.0,1.0
11174045464502609570,338579,2017-03-15 22:46:51,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1527469577614801568,338558,2017-03-15 21:16:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WE55-TG49-39ZY-66Y2S,5.0,1.0
2426052008389082363,335515,2017-03-07 09:16:58,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
12275832530903239141,335412,2017-03-07 02:26:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-WE55-TG49-39ZY-66Y2S,5.0,1.0
17591331203209394499,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,1.0,1.0
1537911878341083999,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,1.0,3.0
15760390621922517688,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,2.0,2.0
12335727632409142822,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,3.0,3.0
14251705654432975233,334639,2017-03-04 22:19:05,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,27.0,1.0
16322382697462097312,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,3.0,1.0
16939330931087713996,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,3.0,3.0
1408610731559468577,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,20.0,1.0
17164805927135542095,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,2.0,1.0
9441490460567474864,333810,2017-03-02 14:56:34,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6652068782263729442,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,5.0,2.0
16948956332706731723,333222,2017-02-28 23:22:51,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,9995.0,1.0
4498228917978432153,333214,2017-02-28 22:50:45,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WE55-TG49-39ZY-66Y2S,9996.0,1.0
6191470428271053163,333124,2017-02-28 16:50:23,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
8618086683508238681,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,6.0,5.0
2082818595486797088,332740,2017-02-27 14:48:29,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,77725.0,1.0
11288637275278763962,332738,2017-02-27 14:43:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE55-TG49-39ZY-66Y2S,77726.0,1.0
15931247051056263782,332737,2017-02-27 14:39:59,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
6656894660419395497,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,5.0,5.0
10032410914922216937,332216,2017-02-26 03:55:54,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
17903918837528061498,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,12.0,2.0
6757217319480761660,332112,2017-02-25 20:47:54,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,11.0,1.0
11570928797027473214,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,2.0,2.0
9278402005020119477,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,2.0,2.0
1895902991823786107,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,4.0,4.0
2432926777736543335,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WE55-TG49-39ZY-66Y2S,2.0,1.0
13265792903066558774,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,2.0,1.0
3969569853459149272,331594,2017-02-24 10:18:37,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13617081330897471998,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,2.0,1.0
12688214151443968101,331489,2017-02-24 03:08:38,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
12842061239129586140,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,2.0,1.0
16202911020967887671,331285,2017-02-23 13:53:27,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,20.0,1.0
1904445990999769206,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,5.0,2.0
3287561095246492709,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,5.0,2.0
14107534885493026217,331103,2017-02-23 01:21:31,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
7773032685385212262,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,11.0,2.0
5072433344502436203,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,14.0,2.0
8839294003262392071,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,8.0,2.0
6115053026928725704,330952,2017-02-22 15:02:46,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6531576087659606613,330535,2017-02-21 11:33:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE55-TG49-39ZY-66Y2S,3.0,1.0
18060300335313404479,330298,2017-02-20 19:33:40,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,12.0,1.0
14571663679595228450,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,10.0,2.0
2912707428335436680,330237,2017-02-20 15:22:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WE55-TG49-39ZY-66Y2S,3.0,1.0
4370401988009343145,330010,2017-02-20 00:14:50,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
5593175858003483776,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,2.0,2.0
15670486294543889210,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,3.0,2.0
3222807613397832209,329287,2017-02-17 23:25:57,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,30009.0,1.0
8003753777526235493,329274,2017-02-17 22:41:08,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
14063982204977413255,329272,2017-02-17 22:35:41,Ordinary Payment,S-ZURG-YVZW-ZP8L-HRKU5,S-WE55-TG49-39ZY-66Y2S,30000.0,3.0
7846662136871678373,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,10.0,6.0
10068352823925373687,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,10.0,6.0
11266087507800321732,329195,2017-02-17 17:13:44,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,8.0,1.0
5802268057099747405,329175,2017-02-17 15:19:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE55-TG49-39ZY-66Y2S,3.0,1.0
13784861498694718282,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,6.0,6.0
7890437394100570881,328957,2017-02-17 01:24:51,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11924804462411765037,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,5.0,1.0
7707409215718802810,328610,2017-02-16 01:44:03,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
6238974027387931420,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,5.0,1.0
9533597388473233233,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,12.0,1.0
4358117314422860511,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,7.0,3.0
15760550793666517972,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,10.0,3.0
3640143158092762884,328217,2017-02-14 23:38:51,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
2255857312888146142,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,10.0,3.0
2762455058029005702,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,20.0,1.0
3789051871160678274,328015,2017-02-14 10:11:06,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
7167523228977890058,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,10.0,1.0
10068067242971365778,327656,2017-02-13 10:10:58,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
9310455416066959723,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,15.0,1.0
450831538865698172,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WE55-TG49-39ZY-66Y2S,10.0,1.0
9407930814557483566,327327,2017-02-12 11:54:00,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10615540397920697596,327324,2017-02-12 11:27:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE55-TG49-39ZY-66Y2S,3.0,1.0
14884361892258572206,326722,2017-02-10 18:54:00,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2384915848856980021,326711,2017-02-10 18:15:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE55-TG49-39ZY-66Y2S,3.0,1.0
7722088968869837295,325603,2017-02-07 15:57:37,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3604638846875980593,325542,2017-02-07 11:48:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE55-TG49-39ZY-66Y2S,3.0,1.0
2188069949327127044,324917,2017-02-05 18:10:45,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7433215640701070327,324843,2017-02-05 12:57:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE55-TG49-39ZY-66Y2S,3.0,1.0
11296124330223749495,324617,2017-02-04 22:00:16,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,10581.33250001,1.0
18303207958516785076,324615,2017-02-04 21:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE55-TG49-39ZY-66Y2S,10582.33250001,1.0
3617142045463214196,324487,2017-02-04 13:16:43,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11861878931770859188,324479,2017-02-04 12:53:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-WE55-TG49-39ZY-66Y2S,3.0,1.0
8386816455541678173,324472,2017-02-04 12:21:23,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,1110.25525,1.0
8457463629467940244,324468,2017-02-04 12:12:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE55-TG49-39ZY-66Y2S,1111.25525,1.0
4745412517806146633,323620,2017-02-02 03:11:34,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,9934.74464789,1.0
11836901903994886311,323618,2017-02-02 03:05:49,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WE55-TG49-39ZY-66Y2S,9935.74464789,1.0
12485399662406770725,322805,2017-01-30 20:15:09,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,22213.80231013,1.0
3375299239667825225,322786,2017-01-30 19:27:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE55-TG49-39ZY-66Y2S,22214.80231013,1.0
6332511541425784336,322769,2017-01-30 18:19:10,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,10397.81321952,1.0
7936765047909033827,322758,2017-01-30 17:33:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WE55-TG49-39ZY-66Y2S,10398.81321952,1.0
16156686038446115301,322616,2017-01-30 07:51:04,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,216362.74613924,1.0
6131147158866875108,322613,2017-01-30 07:40:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE55-TG49-39ZY-66Y2S,216363.74613924,1.0
8263492641417914795,322523,2017-01-30 01:38:02,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,3437.57219753,1.0
15787475059519471499,322521,2017-01-30 01:36:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WE55-TG49-39ZY-66Y2S,3438.57219753,1.0
11956900125995810348,322493,2017-01-29 23:30:58,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,99998.0,1.0
4653212813093289387,322466,2017-01-29 22:00:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE55-TG49-39ZY-66Y2S,99999.0,1.0
16017716944749911198,321564,2017-01-27 09:21:35,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,13843.6202258,1.0
12763694965943051343,321562,2017-01-27 09:20:09,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WE55-TG49-39ZY-66Y2S,13844.6202258,1.0
9872810519842432368,321409,2017-01-26 22:51:46,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,55827.6095,1.0
11472758928326701526,321407,2017-01-26 22:45:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE55-TG49-39ZY-66Y2S,55828.6095,1.0
4976397163932622504,321123,2017-01-26 03:31:06,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,71468.21,1.0
9047084196011611328,321120,2017-01-26 03:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE55-TG49-39ZY-66Y2S,71469.21,1.0
11915778774349678225,320861,2017-01-25 09:56:29,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,10719.82996094,1.0
6212804555820811328,320859,2017-01-25 09:51:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE55-TG49-39ZY-66Y2S,10720.82996094,1.0
4421447171050724171,320023,2017-01-23 01:52:48,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,5871.6030694,1.0
13788688718481631881,320019,2017-01-23 01:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE55-TG49-39ZY-66Y2S,5872.6030694,1.0
16070655979943836582,319183,2017-01-20 17:13:57,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,16929.14780328,1.0
4621697976076390668,319179,2017-01-20 17:10:57,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WE55-TG49-39ZY-66Y2S,16930.14780328,1.0
17280984914952555928,318909,2017-01-19 22:58:05,Ordinary Payment,S-WE55-TG49-39ZY-66Y2S,S-RRP8-XJGE-3S35-2UP3N,3981.19405303,1.0
16398460913318932031,318907,2017-01-19 22:50:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WE55-TG49-39ZY-66Y2S,3982.19405303,1.0
