ID,Height,timestamp,Type,From,To,Amount,Fee
4725737076938052096,780558,2020-08-03 13:42:12,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.0588
5599276650995762499,742158,2020-04-18 10:57:59,Ordinary Payment,S-LWK8-DCWH-SCKU-FTSUC,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.0441
1019553878054081316,739548,2020-04-11 03:24:27,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-VJVC-8M3H-MEE9-F5DNC,2.0,0.03675
15903876925562183391,738919,2020-04-09 09:25:10,Ordinary Payment,S-QTA8-C7RB-7Y5D-CLEPH,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.0441
1455360978722789602,737146,2020-04-04 10:15:17,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-W3NW-MSZP-MST8-HRNLR,2.0,0.05145
4932532785243354151,737127,2020-04-04 09:08:29,Ordinary Payment,S-Y3UJ-K5R7-Z7DL-72KQR,S-ENV6-PA5L-53UV-3ZSSP,3.0,0.0294
4989938674824090361,731332,2020-03-19 04:05:51,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-FVX2-K2NA-ADRT-BL9CU,1.0,0.0147
3095322812480070205,729652,2020-03-14 11:38:30,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-U7YB-M4SH-NWC2-BVS9Y,5.0,0.0588
5640346732773768775,729496,2020-03-14 00:47:03,Ordinary Payment,S-2FZE-2NXV-9S4E-ERUPK,S-ENV6-PA5L-53UV-3ZSSP,5.0,0.03675
15100153434189215886,728105,2020-03-10 03:14:48,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-UCHW-6FJ2-GHEN-8H8UP,8.0,0.05145
16648480789108501670,727782,2020-03-09 05:51:20,Ordinary Payment,S-GEQ6-XFLS-VW46-FYMN4,S-ENV6-PA5L-53UV-3ZSSP,3.0,0.0441
1402986975226543884,727023,2020-03-07 03:07:46,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-U72N-948G-U3CS-668WF,4.0,0.03675
9198580518434187617,726956,2020-03-06 22:03:30,Ordinary Payment,S-UN8S-MRLV-V4EL-28UM4,S-ENV6-PA5L-53UV-3ZSSP,2.0,0.03675
14467682007115431730,726825,2020-03-06 13:21:19,Ordinary Payment,S-EBTY-9JX5-EREY-5HM8C,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.00735
2335381927540884254,726535,2020-03-05 18:09:46,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-SQD5-7TRL-GHN8-HLCZB,9.0,0.03675
15502238188840304002,724752,2020-02-29 18:05:01,Ordinary Payment,S-SD7C-L48N-2CTD-8ATE6,S-ENV6-PA5L-53UV-3ZSSP,4.0,0.03675
12246252135528732922,723706,2020-02-26 19:55:58,Ordinary Payment,S-WWCS-UXGS-EZCT-FHHTL,S-ENV6-PA5L-53UV-3ZSSP,6.0,0.03675
1369841550797057173,723578,2020-02-26 11:29:45,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-ENV6-PA5L-53UV-3ZSSP,5.0,0.0441
16778690512619868506,723400,2020-02-25 23:08:03,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.02205
14313660276131576931,722094,2020-02-22 07:38:46,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-KSPF-MYFU-H6RU-6LYZ4,1.0,0.0147
15303239216764017343,722086,2020-02-22 06:57:29,Ordinary Payment,S-8CJL-DMSG-TL9H-2NUCJ,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.0294
10477922361941849817,721780,2020-02-21 10:40:51,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-J97N-N5QN-LDFC-9VSEE,1.0,0.0441
2707097820295442196,721614,2020-02-20 23:35:38,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.03675
16459702019296985756,720895,2020-02-18 23:00:16,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-VU9B-MYFW-FSQU-6Y8EZ,2.0,0.0441
3107652160538928131,720411,2020-02-17 14:39:36,Ordinary Payment,S-X7AJ-E2TG-5LRL-3H7LU,S-ENV6-PA5L-53UV-3ZSSP,2.0,0.02205
279394971647454349,719375,2020-02-14 17:10:51,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-WRDW-G4SE-XJF6-GWHUT,1.0,0.0588
7077976613480203207,718597,2020-02-12 13:07:42,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-5C3Z-N3EW-RD37-GMQNX,3.0,0.05145
18315226446217531783,718197,2020-02-11 10:10:27,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-NEWM-MJEJ-XAJC-4B6ZH,1.0,0.0441
7069232441123444083,717381,2020-02-09 03:27:58,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-ENV6-PA5L-53UV-3ZSSP,1.0,0.0441
8115802696825858466,716341,2020-02-06 05:37:24,Ordinary Payment,S-ENV6-PA5L-53UV-3ZSSP,S-HMX3-QWTB-MPKH-CMUTP,4.0,0.00735
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ENV6-PA5L-53UV-3ZSSP,10.0,0.05145
