ID,Height,timestamp,Type,From,To,Amount,Fee
2619720514757517912,872376,2021-04-15 20:53:30,Ordinary Payment,S-VURN-HRZ9-VA7D-6FCMJ,S-HK9D-P74Q-XDEJ-D6PGM,11802.2,0.0294
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VURN-HRZ9-VA7D-6FCMJ,1e-08,0.65415
8044279040421500785,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-VURN-HRZ9-VA7D-6FCMJ,0.0,1.0
13959523569852239724,511349,2018-07-12 15:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-VURN-HRZ9-VA7D-6FCMJ,0.0,1.0
5900586989564692266,491688,2018-05-18 14:33:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VURN-HRZ9-VA7D-6FCMJ,0.0,1.0
8537506021834903414,477483,2018-04-08 20:22:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-VURN-HRZ9-VA7D-6FCMJ,0.00390206,1.0
15967794994553346364,460802,2018-02-21 04:12:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,16.18244449,1.0
12750825980457365213,459856,2018-02-18 12:45:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,19.13146151,1.0
8647594119967198385,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,0.02906977,1.0
16047227012027156529,458426,2018-02-14 12:37:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,29.62479001,1.0
13615797887356377623,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,14.56730859,1.0
2177393995328608480,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,22.22064956,1.0
156025138114882108,455508,2018-02-06 09:20:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,7.88395487,1.0
17678866227885326474,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,13.1513003,1.0
9570127394281795336,453773,2018-02-01 12:23:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,15.57692095,1.0
6641407159100404639,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,12.13989539,1.0
14444382496737205314,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,20.25987876,1.0
8064022906654016807,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,5.4108804,1.0
7669388785906027737,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,8.91720631,1.0
13127225933968380682,449924,2018-01-21 18:19:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,11.76469235,1.0
2116604311172091272,449096,2018-01-19 10:38:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,6.73363263,1.0
12812591461964147183,448315,2018-01-17 06:28:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,690.71577947,1.0
9205157270520577923,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,18.91154795,1.0
6366529851899390095,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,7.48945122,1.0
3141303445960813653,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,23.71903763,1.0
8437330362797976770,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,13.78128822,1.0
3176525626094692505,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,25.8777122,1.0
4759909605534514604,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,14.63739308,1.0
10942048106765587272,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,39.35385089,1.0
15062168786110045345,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,0.27726744,1.0
2372813754045053424,442086,2017-12-30 20:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,43.96587369,1.0
12123463116688534351,441256,2017-12-28 12:02:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,756.97962218,1.0
2745020016980920381,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,28.72203858,1.0
472716753801644105,439841,2017-12-24 13:35:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,33.32683659,1.0
10955224593496370632,438817,2017-12-21 16:24:21,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,10.89643443,1.0
14374636274166246195,438056,2017-12-19 13:34:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,35.41402257,1.0
12980732749193652160,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,34.44671384,1.0
2491376960473417660,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,58.16411065,1.0
10197549236770489632,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,0.37023332,1.0
1193666220208141711,435202,2017-12-11 14:19:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,39.85799694,1.0
5130607433475809736,434435,2017-12-09 10:28:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,746.72035919,1.0
9992152581518300249,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,91.98697359,1.0
9301169225868429510,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,28.82067636,1.0
11849126774238100355,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,0.47667538,1.0
12075141600431740843,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,24.97821936,1.0
13070111380980978923,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,49.2436104,1.0
3019575798766115449,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,46.76560364,1.0
845784907921000394,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,0.65034095,1.0
12222057235414671426,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,45.65618954,1.0
4768255093471120924,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,42.51440993,1.0
5233072240917495220,428197,2017-11-22 00:24:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,50.47621284,1.0
6634879300029524325,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,1.20153678,1.0
6149780947318098193,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,34.99807137,1.0
2558801483526520163,426427,2017-11-17 01:31:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,37.16413695,1.0
1489607077644338837,425576,2017-11-14 16:27:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,49.31588734,1.0
8135436549099747374,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,1.00619377,1.0
10096734598768083017,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,2.44814845,1.0
11772995934269989194,423784,2017-11-09 15:54:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,66.40877109,1.0
11356626973143896572,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,51.495762,1.0
4981176889280235369,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,1.45414085,1.0
12093207309242983518,420472,2017-10-31 09:50:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,47.73758032,1.0
10363029509284777408,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,1.00541284,1.0
6503656226531818851,419324,2017-10-28 04:52:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,874.87364722,1.0
12096238579076303567,418722,2017-10-26 12:08:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,66.46640581,1.0
14405060494336924414,417990,2017-10-24 11:39:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,10.6769348,1.0
8707370851716409777,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,1.04064571,1.0
12445792705497675102,417129,2017-10-22 01:33:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,31.00563624,1.0
16165466027299185913,416294,2017-10-19 17:37:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,63.80429956,1.0
12818481633747812653,415347,2017-10-17 01:51:22,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,55.21320984,1.0
8947931279573265751,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,1.13904615,1.0
13876194771160376988,414553,2017-10-14 20:58:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,37.37738654,1.0
11435519192298407572,413708,2017-10-12 11:54:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,42.59966717,1.0
15518397301520950222,412983,2017-10-10 10:59:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,89.25761447,1.0
9316493292273570006,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-VURN-HRZ9-VA7D-6FCMJ,1.03442316,1.0
18105877886344475842,412344,2017-10-08 16:03:29,Token Transfer,S-PJHX-42PV-QVKC-7Z8ZN,S-VURN-HRZ9-VA7D-6FCMJ,0.0,1.0
14389053353506401630,412191,2017-10-08 06:15:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,888.27645782,1.0
8469367767309455999,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,9.60428282,1.0
15800343416686282988,411625,2017-10-06 15:55:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,22.85871226,1.0
705764148713145677,410883,2017-10-04 14:01:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-VURN-HRZ9-VA7D-6FCMJ,54.23979348,1.0
3872854065792391237,410102,2017-10-02 09:37:46,Reward Recipient Assignment,S-VURN-HRZ9-VA7D-6FCMJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3420813708235420590,409844,2017-10-01 16:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.50666867,1.0
3221379135138442141,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,23.09228151,1.0
5066862787642409841,409505,2017-09-30 17:45:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.54368573,1.0
2734786917784348548,409101,2017-09-29 13:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,22.73852848,1.0
4636973695126646769,408910,2017-09-29 01:14:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.8013602,1.0
3821763418891650100,408679,2017-09-28 09:45:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.01772499,1.0
8065722225243696058,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,3.83216557,1.0
5669496252725560119,405826,2017-09-20 10:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,28.38995067,1.0
14276243725598872048,405314,2017-09-18 23:40:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,24.03231653,1.0
2727590911316394015,404979,2017-09-18 01:07:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,22.19647046,1.0
15079257548674563338,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,16.86310465,1.0
16889435357498440928,404103,2017-09-15 14:31:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.63894966,1.0
12950311699000000451,403893,2017-09-15 00:54:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.16276012,1.0
7900384235117109716,403690,2017-09-14 10:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.55262334,1.0
5229629509469889769,403452,2017-09-13 19:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.8233948,1.0
15083412891042758835,403169,2017-09-13 00:11:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.16853376,1.0
17697683558110309542,402965,2017-09-12 10:13:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,23.14937281,1.0
2183093477718259815,402779,2017-09-11 21:28:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.5073746,1.0
17368191719151054871,402611,2017-09-11 10:34:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.62109869,1.0
7862111444913407440,402245,2017-09-10 09:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,29.92069007,1.0
15119976428861936899,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.40217678,1.0
18253149381398437913,401941,2017-09-09 13:23:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.09182024,1.0
5004803241476428496,401806,2017-09-09 04:16:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,37.90821689,1.0
250692087108445466,401696,2017-09-08 21:07:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,15.83094149,1.0
5468005710996525853,401547,2017-09-08 11:10:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.41054839,1.0
1992492242501572461,401395,2017-09-08 00:48:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.76446723,1.0
16744879726745932277,401281,2017-09-07 17:11:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.73658005,1.0
5214289749275169319,401035,2017-09-07 00:36:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.72325089,1.0
15175621169987794427,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,22.47065884,1.0
5250269709354481823,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.07642548,1.0
3650723935986558127,400439,2017-09-05 08:38:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.79149536,1.0
13299572676868146783,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.08870525,1.0
8819655047760079745,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.60389336,1.0
1999219706977062012,399879,2017-09-03 19:06:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.68141064,1.0
4837800641315571541,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,46.26807776,1.0
16199549311827999548,399538,2017-09-02 20:03:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.23040768,1.0
13030972843686271773,399342,2017-09-02 07:04:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,24.84078726,1.0
17205747557598829878,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,22.7783345,1.0
10401912190355835032,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,29.56374687,1.0
16184740193628646266,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.79237201,1.0
6445604303330787729,398420,2017-08-30 17:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,23.0059937,1.0
13628872431582494915,398211,2017-08-30 03:22:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,25.72416454,1.0
6222202862063332195,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-VURN-HRZ9-VA7D-6FCMJ,0.85777604,1.0
1969501980450277090,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.33046588,1.0
15094128734583847549,397845,2017-08-29 02:28:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,31.6167874,1.0
14659888512765399189,397660,2017-08-28 13:58:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.36151382,1.0
9334327018515381909,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,23.96311733,1.0
17578211011134306267,397253,2017-08-27 10:46:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,22.50058055,1.0
10322896133154780759,397111,2017-08-27 01:28:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,28.64017439,1.0
2803689638519940683,396967,2017-08-26 15:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.59425823,1.0
13201212770784532493,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,9.89645471,1.0
11665679798181618418,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.22236922,1.0
11182004027434908879,396516,2017-08-25 09:02:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.89409254,1.0
15085273494049033881,396310,2017-08-24 19:17:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,31.67353447,1.0
13453362627736281123,396227,2017-08-24 13:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.91190205,1.0
16057342374758981460,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.63031842,1.0
12220182255705162928,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.00664664,1.0
7410961296453509936,395636,2017-08-22 22:18:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VURN-HRZ9-VA7D-6FCMJ,0.0,1.0
14058738884739224074,395634,2017-08-22 22:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.81771687,1.0
9177267644567195454,395468,2017-08-22 11:05:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,31.16531038,1.0
8665286777924896877,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,26.03142428,1.0
4970613845166673158,395074,2017-08-21 08:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,27.4191212,1.0
11648022579640646100,394937,2017-08-20 23:15:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,41.24359909,1.0
11871901643439924892,394558,2017-08-19 21:41:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.26433934,1.0
12865416501431824488,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,2.05498742,1.0
16239277737233187123,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.04443853,1.0
1752476895435381747,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,23.50922763,1.0
8276033336576736374,393690,2017-08-17 11:31:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.42789745,1.0
12027321744046046,393520,2017-08-17 00:14:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.07868384,1.0
9404605997452737852,393183,2017-08-16 01:25:39,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-VURN-HRZ9-VA7D-6FCMJ,0.0,1.0
17706917631985904649,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,22.0500341,1.0
1519650461093248233,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,21.22783374,1.0
9659763962239219152,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.10089421,1.0
9136947175044977644,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,89.20066445,1.0
7452279873578031658,392543,2017-08-14 06:28:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.15240745,1.0
8840007459621736668,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-VURN-HRZ9-VA7D-6FCMJ,20.88215418,1.0
