ID,Height,timestamp,Type,From,To,Amount,Fee
9502488747867379795,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38FV-V3CL-MS8Y-G42UB,1e-07,1.0
3129399574987676999,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-38FV-V3CL-MS8Y-G42UB,1e-07,1.0
15607686748122432995,402570,2017-09-11 08:03:33,Ordinary Payment,S-38FV-V3CL-MS8Y-G42UB,S-HK9D-P74Q-XDEJ-D6PGM,186.0,1.0
7607533169944769800,368811,2017-06-08 12:27:05,Reward Recipient Assignment,S-38FV-V3CL-MS8Y-G42UB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15293832193135699526,344994,2017-04-02 21:09:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,2.0,1.0001
6694336541001494848,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,1.0,1.0
17709425123987026482,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,1.0,2.0
18060169063593606847,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,1.0,3.0
14850949412238473511,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,2.0,2.0
6353972911603893108,334651,2017-03-04 23:27:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,3.0,3.0
2726686799243388717,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,2.0,2.0
365199529103980353,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,2.0,2.0
8955910278456766006,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,3.0,1.0
16700709898955552648,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,3.0,3.0
10136006898246243653,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,20.0,1.0
2689141113247810661,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,2.0,1.0
16672239691241734833,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,5.0,2.0
14925287134259545914,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,6.0,5.0
16457066815585533421,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,5.0,5.0
6247954239301748566,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,2.0,2.0
4550897040690103234,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,4.0,4.0
3567867268068422002,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-38FV-V3CL-MS8Y-G42UB,2.0,1.0
9231117253396107322,331310,2017-02-23 15:18:37,Reward Recipient Assignment,S-38FV-V3CL-MS8Y-G42UB,S-V4W6-A7MW-9P3R-CEAYM,0.0,1.0
3908478672527041528,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,10.0,2.0
5235400509492129393,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,2.0,2.0
2905745992861237936,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,3.0,2.0
3670900912789352022,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,10.0,6.0
7923575253926303448,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,10.0,6.0
6214614757811446599,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,6.0,6.0
933562096402655163,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,5.0,1.0
1006538281985910536,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,5.0,1.0
8328522041998511706,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,12.0,1.0
2192199327500141499,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,7.0,3.0
6966373691625294728,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,10.0,3.0
13676410183487382011,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,10.0,3.0
9163258697144316371,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,20.0,1.0
3781531710185618791,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-38FV-V3CL-MS8Y-G42UB,10.0,1.0
9749655137294759166,324170,2017-02-03 15:42:59,Ordinary Payment,S-38FV-V3CL-MS8Y-G42UB,S-JBKL-ZUAV-UXMB-2G795,1.0,1.0
3220650798468794039,324168,2017-02-03 15:39:33,Ordinary Payment,S-JBKL-ZUAV-UXMB-2G795,S-38FV-V3CL-MS8Y-G42UB,5.0,1.0
