ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q369-TZKM-DABB-8AY9W,1e-08,0.1911
16188100169344933490,299249,2016-11-25 23:24:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q369-TZKM-DABB-8AY9W,53.54450726,1.0
15348781770816841123,298890,2016-11-24 23:30:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-Q369-TZKM-DABB-8AY9W,39.49739684,1.0
11629053289101757828,298796,2016-11-24 16:49:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q369-TZKM-DABB-8AY9W,5.0,1.0
2514236255140976694,298796,2016-11-24 16:49:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q369-TZKM-DABB-8AY9W,3.0,1.0
3666145907549261015,298796,2016-11-24 16:49:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q369-TZKM-DABB-8AY9W,5.0,1.0
4284582370730384806,298795,2016-11-24 16:47:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q369-TZKM-DABB-8AY9W,5.0,1.0
1329683316571175511,298377,2016-11-23 12:43:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q369-TZKM-DABB-8AY9W,5.0,1.0
5229714289586377655,298377,2016-11-23 12:43:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q369-TZKM-DABB-8AY9W,3.0,1.0
5822070372254996922,298377,2016-11-23 12:43:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q369-TZKM-DABB-8AY9W,5.0,1.0
6369066065661070473,298377,2016-11-23 12:43:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q369-TZKM-DABB-8AY9W,5.0,1.0
11876039267876275177,298036,2016-11-22 14:00:36,Reward Recipient Assignment,S-Q369-TZKM-DABB-8AY9W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13529395089962184477,298019,2016-11-22 13:03:23,Account Update,S-Q369-TZKM-DABB-8AY9W,,0.0,1.0
9632178578960419469,298017,2016-11-22 12:45:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-Q369-TZKM-DABB-8AY9W,5.0,1.0
13070175362065416308,298017,2016-11-22 12:45:46,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-Q369-TZKM-DABB-8AY9W,4.0,1.0
16309649082502182108,298017,2016-11-22 12:45:46,Ordinary Payment,S-Q369-TZKM-DABB-8AY9W,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
6393056066412826894,298017,2016-11-22 12:45:46,Reward Recipient Assignment,S-Q369-TZKM-DABB-8AY9W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4117903190518584163,298016,2016-11-22 12:31:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q369-TZKM-DABB-8AY9W,3.0,1.0
