ID,Height,timestamp,Type,From,To,Amount,Fee
14254768416357564933,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-URZW-5J2X-THGP-G9Z4H,2.19e-06,0.0735
5474180435555886012,561477,2018-11-29 22:28:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-URZW-5J2X-THGP-G9Z4H,0.0,0.1617
14405409430841791549,561476,2018-11-29 22:28:01,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,11829.0,1.0
997847792551542340,561461,2018-11-29 21:37:48,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,11830.0,0.1
18286369218155548278,517837,2018-07-30 19:11:31,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,2399.0,1.0
10010290068992910258,514789,2018-07-22 06:59:18,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,2400.0,1.0
16172600134054849805,447037,2018-01-13 16:50:00,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,424.0,1.0
14030303340219670823,447026,2018-01-13 16:09:19,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,425.0,1.0
1254662265094001482,444555,2018-01-06 17:53:06,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
3432389763644664983,444541,2018-01-06 17:07:58,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,1030.0,1.0
3328963625459641639,443842,2018-01-04 17:41:32,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
17004914461585988368,443830,2018-01-04 17:02:21,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,550.0,1.0
15370422688153752189,443779,2018-01-04 13:54:27,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,329.0000002,1.0
13579784329675122034,443772,2018-01-04 13:20:59,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,330.0,1.0
11287771413340012858,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-URZW-5J2X-THGP-G9Z4H,1e-07,1.0
13345181086182548627,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-URZW-5J2X-THGP-G9Z4H,1e-07,1.0
5142396170072428082,440853,2017-12-27 09:20:17,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
8682337228334901701,440842,2017-12-27 08:31:38,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,700.0,1.0
6918984099388070907,439870,2017-12-24 15:32:58,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,159.0,1.0
16108462839592790280,439858,2017-12-24 14:49:31,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,160.0,1.0
11668968433619587199,439177,2017-12-22 16:33:07,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,113.0,1.0
1100435603639588743,439166,2017-12-22 15:48:05,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,114.0,1.0
3929532668794994214,438139,2017-12-19 18:56:12,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,3749.0,1.0
16263877689661799515,438126,2017-12-19 18:13:35,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,3750.0,1.0
1103363802172889142,436884,2017-12-16 07:09:32,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,10792.0,1.0
4214837940232315046,436876,2017-12-16 06:47:41,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,10793.0,1.0
4585802218687774319,436710,2017-12-15 19:11:51,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,8359.0,1.0
8017697230576541017,436698,2017-12-15 18:32:16,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,8360.0,1.0
1570637178021590743,379471,2017-07-08 07:05:54,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
15508298933228515983,379467,2017-07-08 06:46:59,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,2001.0,1.0
11452742918326628204,376445,2017-06-29 20:18:45,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
1622217262050188986,376440,2017-06-29 19:45:58,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,950.0,1.0
955137160247552792,374523,2017-06-24 11:08:01,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,391.0,1.0
17804792362200964810,374515,2017-06-24 10:44:03,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,392.0,1.0
12991331521409731048,373911,2017-06-22 18:22:09,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,226.0,1.0
12942442674273436423,373905,2017-06-22 18:03:55,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,227.0,1.0
10795583448259219899,373197,2017-06-20 18:04:23,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,3600.0,1.0
3070275671546274117,373193,2017-06-20 17:51:58,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,3601.0,1.0
8297765054674528567,369487,2017-06-10 09:22:58,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,3600.0,1.0
6026701579161630401,369485,2017-06-10 09:11:34,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,3601.0,1.0
1846998246457612124,367309,2017-06-04 07:25:10,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
12165397177448148821,367302,2017-06-04 07:04:13,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,11000.0,1.0
17633391994969452149,357359,2017-05-07 11:07:44,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
3836939675959048976,357356,2017-05-07 10:58:28,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,1700.0,1.0
4312863415834519605,356537,2017-05-05 04:32:50,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,5799.0,1.0
12102515837973249258,356536,2017-05-05 04:25:07,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,5800.0,1.0
3552111776078168412,354284,2017-04-28 21:08:26,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
12359106099608386605,354281,2017-04-28 20:54:52,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,11000.0,1.0
7948359595915723981,350160,2017-04-17 08:12:20,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
8526980496147886801,350158,2017-04-17 08:06:13,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,3000.0,1.0
12830485352086429019,349993,2017-04-16 21:11:14,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,1501.0,1.0
6527400738321756346,349992,2017-04-16 20:59:38,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,1500.0,1.0
12860596530269335878,345121,2017-04-03 06:44:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URZW-5J2X-THGP-G9Z4H,2.0,1.0001
8959845129944916925,338662,2017-03-16 04:25:55,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6447626703366296990,338661,2017-03-16 04:18:52,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,1000.0,1.0
11626800719301926896,335061,2017-03-06 03:19:12,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4798391545356716181,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,1.0,1.0
7321137572889626828,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,1.0,3.0
5995167695041302972,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,2.0,2.0
4275350018449803696,334704,2017-03-05 03:15:43,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17627436818611029050,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,3.0,3.0
441110509522205457,334561,2017-03-04 17:23:19,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
71659476899811,334558,2017-03-04 17:13:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,3.0,1.0
1655415857439959707,334384,2017-03-04 05:29:13,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9779099286116581419,334372,2017-03-04 04:35:24,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8896195651806366059,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,3.0,3.0
6069228136610723232,334304,2017-03-04 00:07:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,20.0,1.0
2903533530722975539,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,2.0,1.0
16476717911898251997,333584,2017-03-01 23:43:47,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2346035688882118950,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,5.0,2.0
16485042863242902753,332879,2017-02-28 00:13:58,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3190365804900322485,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,6.0,5.0
15037121077139783205,332522,2017-02-27 00:12:35,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8352605947799893040,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,5.0,5.0
16750126667146748351,332180,2017-02-26 01:31:12,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11132165621477726319,332177,2017-02-26 01:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,12.0,2.0
9919932103294032936,332100,2017-02-25 20:00:24,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2872761718424997228,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,2.0,2.0
15741154981627438066,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,2.0,2.0
13281039836688164393,331836,2017-02-25 02:40:06,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1080906743848952594,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,4.0,4.0
4427865738039926138,331783,2017-02-24 22:34:24,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9555816959241968895,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-URZW-5J2X-THGP-G9Z4H,2.0,1.0
15476275721290443032,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URZW-5J2X-THGP-G9Z4H,2.0,1.0
8582039543359736193,331593,2017-02-24 10:16:26,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9312625901298303883,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URZW-5J2X-THGP-G9Z4H,2.0,1.0
17808931371444758273,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URZW-5J2X-THGP-G9Z4H,2.0,1.0
9315370702901792335,331211,2017-02-23 08:36:04,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13596541273831298750,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URZW-5J2X-THGP-G9Z4H,5.0,2.0
1139344480354134125,331173,2017-02-23 06:15:55,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4270455325357692562,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URZW-5J2X-THGP-G9Z4H,5.0,2.0
13867595352161153876,331103,2017-02-23 01:21:31,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7096230778070030198,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URZW-5J2X-THGP-G9Z4H,11.0,2.0
5218765925296663977,331077,2017-02-22 23:43:55,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9799327199068734959,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URZW-5J2X-THGP-G9Z4H,14.0,2.0
1510421525925243096,331045,2017-02-22 21:39:05,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5515480520913341249,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URZW-5J2X-THGP-G9Z4H,8.0,2.0
4433645073385802312,330300,2017-02-20 19:38:58,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3670165705304223907,330254,2017-02-20 16:20:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-URZW-5J2X-THGP-G9Z4H,10.0,2.0
321711084668091391,329779,2017-02-19 08:30:01,Ordinary Payment,S-URZW-5J2X-THGP-G9Z4H,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
6862751783789894106,329778,2017-02-19 08:27:13,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,45.0,1.0
