ID,Height,timestamp,Type,From,To,Amount,Fee
9105855816506136605,301514,2016-12-02 07:28:17,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SC5G-HQHN-M7U9-EM52A,3.44100087,1.0
475822443590675632,301113,2016-12-01 04:43:06,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SC5G-HQHN-M7U9-EM52A,2.0,1.0
10356703333143914018,301107,2016-12-01 04:32:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SC5G-HQHN-M7U9-EM52A,3.0,1.0
6402148326980653549,301107,2016-12-01 04:32:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC5G-HQHN-M7U9-EM52A,5.0,1.0
10705685623457058070,301103,2016-12-01 04:11:24,Reward Recipient Assignment,S-SC5G-HQHN-M7U9-EM52A,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12332325746407465874,300933,2016-11-30 16:42:05,Reward Recipient Assignment,S-SC5G-HQHN-M7U9-EM52A,S-SC5G-HQHN-M7U9-EM52A,0.0,1.0
11553626676747090746,300928,2016-11-30 16:22:06,Reward Recipient Assignment,S-SC5G-HQHN-M7U9-EM52A,S-SC5G-HQHN-M7U9-EM52A,0.0,1.0
210060038581783692,300923,2016-11-30 16:17:12,Reward Recipient Assignment,S-SC5G-HQHN-M7U9-EM52A,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12572682802062583933,300918,2016-11-30 15:40:01,Reward Recipient Assignment,S-SC5G-HQHN-M7U9-EM52A,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
2444976384290593158,300835,2016-11-30 10:12:59,Reward Recipient Assignment,S-SC5G-HQHN-M7U9-EM52A,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9801407649069146855,300656,2016-11-29 22:04:17,Ordinary Payment,S-SC5G-HQHN-M7U9-EM52A,S-VKVQ-659W-BFQF-FD2M5,9.0,1.0
2801284812177765702,300656,2016-11-29 22:04:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SC5G-HQHN-M7U9-EM52A,12.0,1.0
7086661309113811597,300644,2016-11-29 21:38:12,Alias Assignment,S-SC5G-HQHN-M7U9-EM52A,,0.0,1.0
14503434789563629944,300642,2016-11-29 21:25:51,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SC5G-HQHN-M7U9-EM52A,1.0,1.0
3299658459819380658,300642,2016-11-29 21:25:51,Account Update,S-SC5G-HQHN-M7U9-EM52A,,0.0,1.0
9481452177022874102,300640,2016-11-29 21:23:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SC5G-HQHN-M7U9-EM52A,5.0,1.0
2020161626111683393,300639,2016-11-29 21:19:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SC5G-HQHN-M7U9-EM52A,3.0,1.0
8787299392902805758,300639,2016-11-29 21:19:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SC5G-HQHN-M7U9-EM52A,5.0,1.0
