ID,Height,timestamp,Type,From,To,Amount,Fee
11021341563094708331,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYJF-RLRT-QV9G-5V2AR,1e-07,1.0
16016492296576231111,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XYJF-RLRT-QV9G-5V2AR,1e-07,1.0
552937885323612526,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYJF-RLRT-QV9G-5V2AR,2.0,1.0001
15879967358726571931,337197,2017-03-12 02:12:58,Ordinary Payment,S-XYJF-RLRT-QV9G-5V2AR,S-6TBR-8QAC-WJXL-8LYTM,32.0,1.0
15185305238635568133,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,1.0,1.0
14785019169907664161,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,1.0,3.0
15779854648650581713,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,2.0,2.0
15277346266618609825,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,3.0,3.0
7228331947779769948,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,3.0,1.0
10642915520379962055,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,3.0,3.0
3260364668100962916,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,20.0,1.0
2613729836004631394,334289,2017-03-03 23:05:07,Ordinary Payment,S-XYJF-RLRT-QV9G-5V2AR,S-6TBR-8QAC-WJXL-8LYTM,40.0,1.0
9928927626950918715,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,2.0,1.0
11033126513246084809,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,5.0,2.0
2063524205680502167,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,6.0,5.0
11390240592386393925,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,5.0,5.0
8124064560071728627,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,12.0,2.0
16794080497459401733,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,2.0,2.0
4614028820213465291,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,2.0,2.0
8595225217931908166,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,4.0,4.0
13246900440568765656,331781,2017-02-24 22:31:34,Ordinary Payment,S-XYJF-RLRT-QV9G-5V2AR,S-6TBR-8QAC-WJXL-8LYTM,17.0,1.0
16995834356424459909,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XYJF-RLRT-QV9G-5V2AR,2.0,1.0
6861008396035012080,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYJF-RLRT-QV9G-5V2AR,2.0,1.0
10266784038574192745,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYJF-RLRT-QV9G-5V2AR,2.0,1.0
1544513089447684060,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYJF-RLRT-QV9G-5V2AR,2.0,1.0
4082130073145124418,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYJF-RLRT-QV9G-5V2AR,5.0,2.0
1750339913949716625,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYJF-RLRT-QV9G-5V2AR,5.0,2.0
10223579925901276642,331119,2017-02-23 02:34:00,Ordinary Payment,S-XYJF-RLRT-QV9G-5V2AR,S-6TBR-8QAC-WJXL-8LYTM,30.0,1.0
14568451447008150913,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYJF-RLRT-QV9G-5V2AR,11.0,2.0
9541797538799730108,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYJF-RLRT-QV9G-5V2AR,14.0,2.0
13039521010329196488,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYJF-RLRT-QV9G-5V2AR,8.0,2.0
15056010518250008688,330409,2017-02-21 02:51:46,Ordinary Payment,S-XYJF-RLRT-QV9G-5V2AR,S-NEPQ-XZ4Z-LWRT-H3TR3,13.0,1.0
1670407026770603378,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XYJF-RLRT-QV9G-5V2AR,10.0,2.0
15899763281109383116,329359,2017-02-18 04:17:44,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-XYJF-RLRT-QV9G-5V2AR,5.0,1.0
