ID,Height,timestamp,Type,From,To,Amount,Fee
4886385152420840390,383863,2017-07-20 18:10:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ELSN-VCQF-G6EJ-FVUUP,0.0,1.0
1854011641317631217,353907,2017-04-27 19:10:14,Ordinary Payment,S-ELSN-VCQF-G6EJ-FVUUP,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
16387411018191586836,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSN-VCQF-G6EJ-FVUUP,2.0,1.0001
15883633702774547944,339136,2017-03-17 11:57:22,Ordinary Payment,S-ELSN-VCQF-G6EJ-FVUUP,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
12220268510354436427,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,1.0,1.0
6927538628898224390,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,1.0,3.0
1749931841112806992,334879,2017-03-05 14:38:16,Ordinary Payment,S-ELSN-VCQF-G6EJ-FVUUP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
475275675846532965,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,2.0,2.0
3680223473846447703,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,3.0,3.0
7127568358835499839,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,2.0,2.0
4815493842572946330,334593,2017-03-04 19:42:56,Ordinary Payment,S-ELSN-VCQF-G6EJ-FVUUP,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
5520461391704470502,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,2.0,2.0
8907543535116023805,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,3.0,1.0
4366138239129291507,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,3.0,3.0
14705064246444352042,334278,2017-03-03 22:25:44,Ordinary Payment,S-ELSN-VCQF-G6EJ-FVUUP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
8678968740310385618,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,20.0,1.0
9608699151929598993,333809,2017-03-02 14:55:12,Ordinary Payment,S-ELSN-VCQF-G6EJ-FVUUP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13064350883192637858,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,2.0,1.0
3927031587458542366,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,5.0,2.0
7664864854689188364,332889,2017-02-28 00:49:20,Ordinary Payment,S-ELSN-VCQF-G6EJ-FVUUP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
12331409494414771713,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,6.0,5.0
11116902340315678637,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,5.0,5.0
10185589701052698961,331997,2017-02-25 13:31:22,Ordinary Payment,S-ELSN-VCQF-G6EJ-FVUUP,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
13467258625685521654,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,2.0,2.0
16357816422050567828,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,4.0,4.0
7526508592746431725,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ELSN-VCQF-G6EJ-FVUUP,2.0,1.0
1094570942900632480,330372,2017-02-21 00:36:58,Ordinary Payment,S-ELSN-VCQF-G6EJ-FVUUP,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
998194222954655657,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ELSN-VCQF-G6EJ-FVUUP,10.0,2.0
14890014413935476344,328622,2017-02-16 02:34:26,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-ELSN-VCQF-G6EJ-FVUUP,0.0,1.0
12015931155284980550,69075,2015-02-20 16:55:02,Ordinary Payment,S-ELSN-VCQF-G6EJ-FVUUP,S-WEJK-556L-8G9H-7HZND,8.0,1.0
12224127311712967464,68033,2015-02-17 18:56:53,Reward Recipient Assignment,S-ELSN-VCQF-G6EJ-FVUUP,S-ELSN-VCQF-G6EJ-FVUUP,0.0,1.0
5486453915690794848,68018,2015-02-17 18:00:59,Reward Recipient Assignment,S-ELSN-VCQF-G6EJ-FVUUP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
555827360882000405,67879,2015-02-17 08:50:41,Reward Recipient Assignment,S-ELSN-VCQF-G6EJ-FVUUP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6160990764292653625,67708,2015-02-16 21:13:08,Reward Recipient Assignment,S-ELSN-VCQF-G6EJ-FVUUP,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
1943657487689566564,67691,2015-02-16 20:01:14,Reward Recipient Assignment,S-ELSN-VCQF-G6EJ-FVUUP,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2891973582715566432,67675,2015-02-16 19:03:32,Reward Recipient Assignment,S-ELSN-VCQF-G6EJ-FVUUP,S-ELSN-VCQF-G6EJ-FVUUP,0.0,1.0
15860214585919121596,67002,2015-02-14 21:51:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ELSN-VCQF-G6EJ-FVUUP,4.0,1.0
7010793351535361301,67001,2015-02-14 21:47:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ELSN-VCQF-G6EJ-FVUUP,5.0,1.0
17036134221461112380,66948,2015-02-14 17:56:46,Ordinary Payment,S-ELSN-VCQF-G6EJ-FVUUP,S-BRM6-D636-GLHT-C3N6S,2.0,1.0
18435053191928872512,66946,2015-02-14 17:46:19,Reward Recipient Assignment,S-ELSN-VCQF-G6EJ-FVUUP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7323740281472734304,66944,2015-02-14 17:42:15,Ordinary Payment,S-BRM6-D636-GLHT-C3N6S,S-ELSN-VCQF-G6EJ-FVUUP,10.0,1.0
