ID,Height,timestamp,Type,From,To,Amount,Fee
10178924616884103140,779770,2020-08-01 09:10:33,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-4Y3L-HTP3-9HX5-2QU9P,6.1768,0.02205
556356569289324243,742294,2020-04-18 19:56:51,Ordinary Payment,S-QW6N-LQ2Q-KKMH-68VGU,S-JWNM-478N-GVEH-CVWXZ,2.0,0.0294
11802503840249711201,741720,2020-04-17 05:29:46,Ordinary Payment,S-VMLR-7LKU-5VGB-CU2S5,S-JWNM-478N-GVEH-CVWXZ,3.0,0.03675
1055019169883344784,739746,2020-04-11 16:34:31,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-QR32-RZ3C-N37H-EVSM7,2.0,0.03675
3902242474973702950,739681,2020-04-11 12:28:48,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-T7ZW-MDTD-M353-63USA,1.0,0.0588
7857029675543170573,739377,2020-04-10 16:04:09,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-2M53-6HCF-X556-BHR9D,1.0,0.03675
3308472230117735257,739280,2020-04-10 09:31:53,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-JWNM-478N-GVEH-CVWXZ,4.0,0.0294
15048478859259662315,738588,2020-04-08 11:16:03,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-AMJ6-NYFY-CSLP-7N2NW,1.0,0.0147
13734989853857788831,738416,2020-04-07 23:39:48,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-LKDW-DHEY-NXSM-E6JKJ,7.0,0.0147
13337512431419494141,736678,2020-04-03 02:34:11,Ordinary Payment,S-236P-EZ6N-VVVQ-5PW4G,S-JWNM-478N-GVEH-CVWXZ,2.0,0.0441
12533900521870943522,736325,2020-04-02 03:16:57,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-JWNM-478N-GVEH-CVWXZ,6.0,0.0294
1823980149270306211,736169,2020-04-01 16:59:33,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-UWEW-WSYX-MKDA-CGV88,1.0,0.00735
3761816221214196870,735300,2020-03-30 06:22:03,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-XGMV-ZZ8D-U3BY-BXS8U,5.0,0.05145
8332106256599974311,734266,2020-03-27 08:52:03,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-JWNM-478N-GVEH-CVWXZ,1.0,0.05145
10577726426278406082,733632,2020-03-25 14:37:01,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-UY29-3AJH-QJAQ-E3GWU,5.0,0.0294
18386893878584082901,733109,2020-03-24 03:25:22,Ordinary Payment,S-4QQ3-XBZM-L7HK-ENFQA,S-JWNM-478N-GVEH-CVWXZ,9.0,0.03675
12112115219589947173,732213,2020-03-21 15:09:32,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-GH5S-FX9Y-XDNF-EHXRL,2.0,0.03675
16525095965071562039,730047,2020-03-15 13:48:52,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-4BMB-SR94-29PD-HTHB6,12.0,0.0441
15541433206124983816,729952,2020-03-15 07:10:26,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-XDWE-LGZQ-XUG6-ACVVH,7.0,0.0147
13917903251902771492,729716,2020-03-14 15:43:58,Ordinary Payment,S-44BW-SFPK-ZZ9N-F3SN8,S-JWNM-478N-GVEH-CVWXZ,8.0,0.0294
14252254998840620597,729031,2020-03-12 17:40:46,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-FTVV-MFG6-YAE6-2QQDZ,19.0,0.0294
5296185389826195229,728264,2020-03-10 14:08:34,Ordinary Payment,S-JSDF-A5PJ-2726-3YCSA,S-JWNM-478N-GVEH-CVWXZ,3.0,0.02205
17140584956106547352,727690,2020-03-08 23:31:42,Ordinary Payment,S-ZDYC-6YBU-BX4R-6BH5C,S-JWNM-478N-GVEH-CVWXZ,3.0,0.0588
690460828014944214,726811,2020-03-06 12:24:10,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-JWNM-478N-GVEH-CVWXZ,1.0,0.0588
18285776942886108270,726517,2020-03-05 16:33:56,Ordinary Payment,S-ZRNB-BCM6-L25H-5V9WC,S-JWNM-478N-GVEH-CVWXZ,2.0,0.03675
16707628360444616399,726422,2020-03-05 10:25:52,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-JWNM-478N-GVEH-CVWXZ,2.0,0.02205
10054638861867165007,724933,2020-03-01 06:30:52,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-JWNM-478N-GVEH-CVWXZ,22.0,0.03675
6177336763231672118,721845,2020-02-21 15:17:59,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-YA89-TQ7K-D8D8-5ZZ5K,1.0,0.0294
8457801600082193720,721709,2020-02-21 05:49:30,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-E6D2-3QJH-RABQ-ALRDE,1.0,0.00735
10581338505047613566,720369,2020-02-17 11:42:04,Ordinary Payment,S-CBSZ-Q7G4-X75R-5KNZD,S-JWNM-478N-GVEH-CVWXZ,1.0,0.03675
5771815557720840982,718373,2020-02-11 21:43:08,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-EPCR-AQZK-UFP3-GM24P,1.0,0.03675
11918921957210375050,717460,2020-02-09 08:54:05,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-GYN9-XNWR-TVX7-7VPHT,1.0,0.0294
6857272286989258018,717338,2020-02-09 00:14:07,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-CURJ-SHE8-996B-CN4X8,9.0,0.03675
8994233248543655001,717298,2020-02-08 21:03:32,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-JWNM-478N-GVEH-CVWXZ,3.0,0.0294
16264856795385531033,717122,2020-02-08 09:55:11,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-JWNM-478N-GVEH-CVWXZ,3.0,0.0441
11625435993240383166,715794,2020-02-04 16:31:49,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-66YG-LU32-R7C2-FYXZV,4.0,0.05145
10120152070860067962,715533,2020-02-03 22:56:04,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-L5KQ-KE3D-UDTV-8YMCA,21.0,0.0588
2134448478298500308,714557,2020-02-01 05:08:14,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-APQC-WV6J-QZT3-352QZ,26.0,0.0588
11937586601346610450,714386,2020-01-31 18:00:58,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-JWNM-478N-GVEH-CVWXZ,7.0,0.0588
5812288080544973121,713825,2020-01-30 04:16:21,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-JWNM-478N-GVEH-CVWXZ,5.0,0.0441
5271929877607757659,713656,2020-01-29 17:08:40,Ordinary Payment,S-GW8B-BCEC-CYD4-6RM3L,S-JWNM-478N-GVEH-CVWXZ,12.0,0.0441
12132907824889288240,713485,2020-01-29 05:34:03,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-JWNM-478N-GVEH-CVWXZ,31.0,0.0441
7597814468271233171,713126,2020-01-28 05:35:04,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-6VQG-WVEK-DLBY-3ZSFU,2.0,0.02205
12296552847361133406,712856,2020-01-27 11:24:08,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-JWNM-478N-GVEH-CVWXZ,2.0,0.05145
4803281357969871948,712687,2020-01-27 00:24:35,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-B5UC-NC2Z-R92F-E9FUA,4.0,0.0147
4401014078151206520,711693,2020-01-24 05:39:03,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-NK5Y-GTST-7QNY-EERR4,6.0,0.03675
4227842618944449302,711106,2020-01-22 14:02:06,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-JX4T-MCG6-RY6S-5TQSF,5.0,0.0441
11390832069767288548,711035,2020-01-22 09:15:25,Ordinary Payment,S-68TE-XSYM-QXHE-CMS4U,S-JWNM-478N-GVEH-CVWXZ,2.0,0.00735
277520305653322005,710891,2020-01-21 23:19:20,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-JWNM-478N-GVEH-CVWXZ,7.0,0.03675
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JWNM-478N-GVEH-CVWXZ,10.0,0.03675
