ID,Height,timestamp,Type,From,To,Amount,Fee
3738568713736412367,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7Z7Y-S3U9-D8Q2-8QATQ,1e-08,0.0147
10059238424112935259,383729,2017-07-20 07:59:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7Z7Y-S3U9-D8Q2-8QATQ,0.0,1.0
10816491587573260097,39927,2014-12-01 03:21:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7Z7Y-S3U9-D8Q2-8QATQ,13.30048397,1.0
12785505916778834873,39838,2014-11-30 21:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7Z7Y-S3U9-D8Q2-8QATQ,11.94417005,1.0
2260624236674588586,39838,2014-11-30 21:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7Z7Y-S3U9-D8Q2-8QATQ,11.94417005,1.0
4215297801104975934,39633,2014-11-30 07:36:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7Z7Y-S3U9-D8Q2-8QATQ,5.79289955,1.0
2508526359462858729,39528,2014-11-30 00:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7Z7Y-S3U9-D8Q2-8QATQ,13.48528334,1.0
15009281335799119423,39419,2014-11-29 16:59:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7Z7Y-S3U9-D8Q2-8QATQ,25.13154071,1.0
7529091553448527778,39302,2014-11-29 09:31:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-7Z7Y-S3U9-D8Q2-8QATQ,7.07054929,1.0
1014425441895624909,38936,2014-11-28 08:50:13,Reward Recipient Assignment,S-7Z7Y-S3U9-D8Q2-8QATQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13290422286640212841,38931,2014-11-28 08:22:42,Reward Recipient Assignment,S-7Z7Y-S3U9-D8Q2-8QATQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3585478251332022162,38501,2014-11-27 03:53:56,Reward Recipient Assignment,S-7Z7Y-S3U9-D8Q2-8QATQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1144905344447313523,38471,2014-11-27 01:53:13,Reward Recipient Assignment,S-7Z7Y-S3U9-D8Q2-8QATQ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2874307731283387380,36833,2014-11-22 11:56:28,Account Update,S-7Z7Y-S3U9-D8Q2-8QATQ,,0.0,1.0
2806354231034883441,36829,2014-11-22 11:44:04,Ordinary Payment,S-92NV-KV4U-N38M-EQGG3,S-7Z7Y-S3U9-D8Q2-8QATQ,50.0,1.0
