ID,Height,timestamp,Type,From,To,Amount,Fee
1721839806300801650,780351,2020-08-02 23:52:04,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-4Y3L-HTP3-9HX5-2QU9P,32.62515,0.02205
7955791078408966382,742238,2020-04-18 16:11:06,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-SZWQ-QPEN-TQD2-GEE7K,1.0,0.03675
10125979906652533341,742217,2020-04-18 15:16:01,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-SZWQ-QPEN-TQD2-GEE7K,30.0,0.0294
2753874563307561344,737732,2020-04-06 02:04:34,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-7N34-WVQV-DZYZ-DRRGG,4.0,0.0588
13466770921028028749,737621,2020-04-05 18:02:32,Ordinary Payment,S-CZ34-4KF3-KPCS-2TWSC,S-SZWQ-QPEN-TQD2-GEE7K,1.0,0.0294
13242575033840351958,736669,2020-04-03 02:02:59,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-SZWQ-QPEN-TQD2-GEE7K,3.0,0.0294
13158343110026162525,736079,2020-04-01 11:04:46,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-EP35-DR6F-R9CS-8BZCR,7.0,0.0147
6811484223562589385,735540,2020-03-30 22:28:55,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-3KAT-4M3P-CXD7-2P54V,3.0,0.03675
628279427329484684,735279,2020-03-30 05:04:10,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-SZWQ-QPEN-TQD2-GEE7K,3.0,0.0441
4002612317030468936,735104,2020-03-29 17:24:44,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-V37B-K38J-58N8-FLPVT,5.0,0.0147
15531661524003461645,734719,2020-03-28 15:27:00,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-NGUF-WCGQ-TVJW-BT3X6,13.0,0.03675
4923062915927745475,734155,2020-03-27 01:23:17,Ordinary Payment,S-XYV2-6FGA-SAS3-6C2SY,S-SZWQ-QPEN-TQD2-GEE7K,8.0,0.02205
13129704965393387461,733918,2020-03-26 09:37:10,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-SZWQ-QPEN-TQD2-GEE7K,3.0,0.05145
14257278519682862546,732514,2020-03-22 11:17:47,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-GV6P-LDKX-V6WR-FSGUR,28.0,0.05145
1660048221012728100,731818,2020-03-20 12:44:27,Ordinary Payment,S-TYUK-WBFJ-CMZA-9WTUD,S-SZWQ-QPEN-TQD2-GEE7K,2.0,0.0441
8684851313493997310,730567,2020-03-17 00:57:04,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-SZWQ-QPEN-TQD2-GEE7K,36.0,0.0441
7738491350278157077,730126,2020-03-15 18:56:22,Ordinary Payment,S-G8XF-FQEV-SPUL-A8L8G,S-SZWQ-QPEN-TQD2-GEE7K,4.0,0.05145
16882592768787934171,729388,2020-03-13 17:48:51,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-LAX8-YSJ6-2XU8-GCLSA,1.0,0.0441
1939601677364750680,727408,2020-03-08 04:57:31,Ordinary Payment,S-8L3E-BTUA-RUPK-9LSXR,S-SZWQ-QPEN-TQD2-GEE7K,1.0,0.05145
11048517191318728666,726032,2020-03-04 08:41:05,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-R4WP-ND34-YMRP-2KSYW,6.0,0.0147
18415143257090407649,722765,2020-02-24 04:34:19,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-UZPC-4D9K-7VB5-FDXYR,1.0,0.03675
8142594069779549666,722673,2020-02-23 22:30:40,Ordinary Payment,S-V6MJ-QN9T-UPLG-63CED,S-SZWQ-QPEN-TQD2-GEE7K,1.0,0.05145
16244682905960451061,718588,2020-02-12 12:23:17,Ordinary Payment,S-MW9S-ZCE2-V8JB-62NJ7,S-SZWQ-QPEN-TQD2-GEE7K,6.0,0.00735
1940464304842384111,714249,2020-01-31 08:40:23,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-3JZ6-T9RF-48GZ-AS2N3,2.0,0.0147
6180442818683927674,714154,2020-01-31 02:13:33,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-YUN7-QJ6D-VUPL-B7AJG,6.0,0.0294
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SZWQ-QPEN-TQD2-GEE7K,10.0,0.0882
