ID,Height,timestamp,Type,From,To,Amount,Fee
3680102390512440872,780340,2020-08-02 23:17:22,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0294
10154081344414338493,738167,2020-04-07 06:42:25,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-ERUP-AS69-9E5H-HU557,1.0,0.0588
5599022894731285993,737839,2020-04-06 08:53:13,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-EQTR-SGE3-LRZL-9ZQW5,5.0,0.02205
5624947228703956622,737513,2020-04-05 10:58:44,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-QHB7-SJQ9-L74X-6GQUC,1.0,0.02205
12279744435529534119,735113,2020-03-29 18:17:30,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-HYJ2-LPB5-9CFH-3NKT2,5.0,0.03675
12363838718729259167,734945,2020-03-29 06:53:04,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-ZGG4-4BCD-76BR-A5VZL,4.0,0.0294
11598976076206366450,733716,2020-03-25 20:16:33,Ordinary Payment,S-P25G-BH7V-SK3Z-EBHBD,S-QHB7-SJQ9-L74X-6GQUC,12.0,0.02205
14764020575964078588,732869,2020-03-23 11:12:37,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-6NVL-LU2G-2RWQ-BBG8X,8.0,0.03675
13360186934040964666,732119,2020-03-21 08:53:48,Ordinary Payment,S-A6Y8-M9YV-22SS-EQ39S,S-QHB7-SJQ9-L74X-6GQUC,8.0,0.05145
8556156906268316715,731983,2020-03-21 00:15:43,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-QHB7-SJQ9-L74X-6GQUC,2.0,0.0441
10202639189990551220,730341,2020-03-16 09:55:48,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.0294
3023479497551730633,728759,2020-03-11 23:25:35,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-8QK2-QXNP-2GQZ-CHNEW,3.0,0.0588
15180893650512638479,728443,2020-03-11 02:07:12,Ordinary Payment,S-4MUS-EWBC-3QBC-5TQCY,S-QHB7-SJQ9-L74X-6GQUC,1.0,0.03675
18031395244548306990,727143,2020-03-07 10:52:18,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-HNEF-X3FF-VC53-DUY6N,8.0,0.0441
6173030779760428268,726796,2020-03-06 11:29:04,Ordinary Payment,S-CX4P-83S9-Y7WQ-27WN7,S-QHB7-SJQ9-L74X-6GQUC,6.0,0.0147
5792133182807640198,724393,2020-02-28 18:09:24,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-VG9U-E4LJ-X7P2-F4GCE,6.0,0.00735
10019506484734081115,723565,2020-02-26 10:48:20,Ordinary Payment,S-575E-6N3D-TZ5N-67H85,S-QHB7-SJQ9-L74X-6GQUC,8.0,0.0294
8478795922958333640,722868,2020-02-24 11:52:47,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-EJX5-LEV2-75WH-AP6JP,4.0,0.00735
7987119943390562634,722772,2020-02-24 05:17:59,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-2AZN-96PS-UKXK-HA7BD,67.0,0.0441
13075684588478704604,722488,2020-02-23 09:58:49,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-QHB7-SJQ9-L74X-6GQUC,9.0,0.03675
17214935645512649466,721609,2020-02-20 23:23:29,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-QHB7-SJQ9-L74X-6GQUC,1.0,0.0441
7475061295420174771,721373,2020-02-20 07:37:21,Ordinary Payment,S-LJSQ-A7D5-TKTU-2F6YM,S-QHB7-SJQ9-L74X-6GQUC,26.0,0.0294
5371032123415600632,719533,2020-02-15 03:56:38,Ordinary Payment,S-C99G-GVZG-V5GB-8WBEV,S-QHB7-SJQ9-L74X-6GQUC,7.0,0.05145
16034696112722334190,719443,2020-02-14 21:46:27,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-QHB7-SJQ9-L74X-6GQUC,3.0,0.05145
16973905091642200022,718040,2020-02-10 23:27:26,Ordinary Payment,S-4NZX-DZLR-B5BT-9K79P,S-QHB7-SJQ9-L74X-6GQUC,6.0,0.0294
13839682786080979690,717911,2020-02-10 14:41:56,Ordinary Payment,S-MJRQ-RL7P-W5YQ-8VY89,S-QHB7-SJQ9-L74X-6GQUC,19.0,0.02205
17763061882890416808,717270,2020-02-08 19:35:14,Ordinary Payment,S-4KE2-3FTC-QBWY-5F486,S-QHB7-SJQ9-L74X-6GQUC,1.0,0.05145
2304530279362075331,716669,2020-02-07 03:10:44,Ordinary Payment,S-SAMV-67UU-J46K-4B8DF,S-QHB7-SJQ9-L74X-6GQUC,1.0,0.0441
2409205531659873858,716362,2020-02-06 06:32:17,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-AXF5-LUGW-YHX7-72FRF,1.0,0.0441
17940038377387559034,715328,2020-02-03 09:13:03,Ordinary Payment,S-NRY3-NHKC-XDAF-DK78F,S-QHB7-SJQ9-L74X-6GQUC,2.0,0.0147
5777542007083056378,715175,2020-02-02 23:11:48,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-CGPQ-UBYF-8RHH-A6X24,1.0,0.05145
14955411517624311660,714716,2020-02-01 16:21:48,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-Z9UD-NUA5-2QC6-2KJGW,4.0,0.0294
15881494317749455899,714711,2020-02-01 15:39:54,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-NY8F-EX6V-3DCV-CTFJV,3.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QHB7-SJQ9-L74X-6GQUC,10.0,0.08085
