ID,Height,timestamp,Type,From,To,Amount,Fee
10116737299089985854,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MXKK-Z3CL-MQ7W-F5Y6N,1e-07,1.0
17742375217799650380,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,2.0,1.0001
482522348478895866,337645,2017-03-13 08:11:31,Ordinary Payment,S-MXKK-Z3CL-MQ7W-F5Y6N,S-39X6-FHUF-GXPX-GZPC7,90.0,1.0
282448965293141153,337460,2017-03-12 19:47:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
8134369439999379547,337460,2017-03-12 19:47:52,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
18194529643770158706,337275,2017-03-12 07:42:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
7205024242304707307,337275,2017-03-12 07:42:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
5527891335551042524,337099,2017-03-11 20:21:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
8886583377798824888,337099,2017-03-11 20:21:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
12516023927246959133,336926,2017-03-11 08:38:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
12678793536790595781,336926,2017-03-11 08:38:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
9887416406923617290,336727,2017-03-10 18:52:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
6545254245652266173,336727,2017-03-10 18:52:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
9571149632469686211,336607,2017-03-10 10:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
17625447848770369057,336607,2017-03-10 10:56:35,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
18375534221709151261,336382,2017-03-09 20:05:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
5189941637699976492,336382,2017-03-09 20:05:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
11785400578434150066,336203,2017-03-09 07:45:29,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
17794169707070820753,336203,2017-03-09 07:45:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
12570468479050544774,336019,2017-03-08 19:31:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
532828535109223449,336019,2017-03-08 19:31:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
3614668600583418026,335850,2017-03-08 08:24:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
3840285881923241158,335850,2017-03-08 08:24:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
11230012643322136846,335583,2017-03-07 13:53:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
12394728236060456849,335583,2017-03-07 13:53:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
1703850439830544844,335583,2017-03-07 13:53:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
2493218117905526732,335195,2017-03-06 12:15:34,Ordinary Payment,S-MXKK-Z3CL-MQ7W-F5Y6N,S-A36G-TAXB-UNEE-7DG6Z,47.0,1.0
11920085597353921771,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,1.0,1.0
12147951683078135970,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,1.0,3.0
11708795543422316365,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,2.0,2.0
10404508707482631632,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,3.0
4497746284566473182,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,2.0,2.0
3330901153599469642,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
240812443259230501,334412,2017-03-04 07:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
1308843936264125299,334412,2017-03-04 07:27:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
8830095408595372629,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,3.0
15797597795679405602,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,20.0,1.0
7705893793940620180,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,2.0,1.0
15266524573683345377,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,2.0
4261253894309396119,333011,2017-02-28 09:41:48,Ordinary Payment,S-MXKK-Z3CL-MQ7W-F5Y6N,S-39X6-FHUF-GXPX-GZPC7,197.0,1.0
15298119412772273646,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,6.0,5.0
1601083785525378960,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,5.0
15239862625944418388,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,12.0,2.0
4011280036970386395,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,2.0,2.0
15635959904305959864,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,2.0,2.0
13468888038497467240,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,4.0,4.0
1623166102246889926,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MXKK-Z3CL-MQ7W-F5Y6N,2.0,1.0
2158031387650965032,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,2.0,1.0
7356620083170310430,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,2.0,1.0
3973203056461635674,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,2.0,1.0
2992696046630263409,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,2.0
1409437404903386162,331159,2017-02-23 05:25:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,2.0
13902377737549987477,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,11.0,2.0
11540542996420941444,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,14.0,2.0
17232328568994140354,331034,2017-02-22 20:58:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,8.0,2.0
15945561955860101435,330549,2017-02-21 12:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
2066098064964255865,330548,2017-02-21 12:10:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
7982215417642063486,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,10.0,2.0
15084699529331446338,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,2.0,2.0
5062596305447767122,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,2.0
5606098748876641685,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,10.0,6.0
10589004077668933557,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,6.0,6.0
12881069934669663194,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
15911982914568155109,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
5412230461921874509,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,12.0,1.0
15482520669761835939,328521,2017-02-15 19:51:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,7.0,3.0
12390137384954373983,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,10.0,3.0
499501170180120268,328216,2017-02-14 23:37:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,10.0,3.0
5187281239230151854,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,20.0,1.0
7537303908097845947,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MXKK-Z3CL-MQ7W-F5Y6N,10.0,1.0
9802423665310819682,325900,2017-02-08 12:06:49,Ordinary Payment,S-MXKK-Z3CL-MQ7W-F5Y6N,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
16589363060747997718,325479,2017-02-07 07:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
3520791660064436012,325479,2017-02-07 07:42:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
3131374693768769311,321917,2017-01-28 08:30:41,Ordinary Payment,S-MXKK-Z3CL-MQ7W-F5Y6N,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
1270755609832549682,320110,2017-01-23 07:12:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
11470903012608506430,319787,2017-01-22 09:43:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
5408096307691187796,318718,2017-01-19 10:01:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
7029674952840043336,318718,2017-01-19 10:01:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
12855932025177079923,318320,2017-01-18 07:19:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
15643996964422968464,318320,2017-01-18 07:19:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
9843715699146327990,317988,2017-01-17 08:57:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
6336494014808314115,317988,2017-01-17 08:57:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
17404738713074993043,315158,2017-01-09 11:12:15,Ordinary Payment,S-MXKK-Z3CL-MQ7W-F5Y6N,S-39X6-FHUF-GXPX-GZPC7,146.0,1.0
12513510274492029648,315091,2017-01-09 06:34:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
14851546421704376682,315091,2017-01-09 06:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
68858200286372197,314415,2017-01-07 09:16:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
1362387122152791089,314415,2017-01-07 09:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
7932125910465488119,314415,2017-01-07 09:16:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
12885782849360706034,314037,2017-01-06 08:00:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
2298792750890647530,314037,2017-01-06 08:00:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
2395295991540797083,314037,2017-01-06 08:00:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
13706079122999131202,313685,2017-01-05 07:58:20,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
14360012566443525389,313685,2017-01-05 07:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
15593722555656533966,313685,2017-01-05 07:58:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
16617907003553451331,313685,2017-01-05 07:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
15834136035204648778,313336,2017-01-04 08:44:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
487841963024756834,313336,2017-01-04 08:44:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
5923526128596864924,313336,2017-01-04 08:44:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
7209912389390529018,313336,2017-01-04 08:44:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
11610920744984205856,313078,2017-01-03 15:28:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
13454910808917087401,313078,2017-01-03 15:28:56,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
10397958605760382462,313077,2017-01-03 15:23:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
16863139455265834766,313077,2017-01-03 15:23:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
14036915375281636406,312645,2017-01-02 10:34:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
1512613786419469074,312645,2017-01-02 10:34:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
3773920543828101238,312645,2017-01-02 10:34:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
8253011567628104023,312645,2017-01-02 10:34:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
9405598842265609997,312323,2017-01-01 12:55:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
14689381532484918452,312323,2017-01-01 12:55:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
6193270205147945558,312323,2017-01-01 12:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
6444830994994347868,312323,2017-01-01 12:55:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
3791124284803796950,311873,2016-12-31 06:49:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
5827193757271755789,311873,2016-12-31 06:49:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
11637559520912837595,311204,2016-12-29 10:04:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
15645859824989832926,311204,2016-12-29 10:04:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
17225218982426119677,311204,2016-12-29 10:04:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
15708296138807654229,310131,2016-12-26 10:05:02,Ordinary Payment,S-MXKK-Z3CL-MQ7W-F5Y6N,S-39X6-FHUF-GXPX-GZPC7,87.0,1.0
11247280110404154481,310081,2016-12-26 06:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
2880461066608287356,310081,2016-12-26 06:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
11903461624483882569,310080,2016-12-26 06:55:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
10016546318081301968,308656,2016-12-22 07:19:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
12861358330131350790,308655,2016-12-22 07:15:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
14449465904980012785,308655,2016-12-22 07:15:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
12435183001300351776,308087,2016-12-20 16:26:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
3325039411914004898,308087,2016-12-20 16:26:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
4299889927089753801,308087,2016-12-20 16:26:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
10072374011263189519,307671,2016-12-19 12:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
14484695576719588129,307671,2016-12-19 12:52:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
1736648967316656757,307671,2016-12-19 12:52:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
12872109183572855914,306901,2016-12-17 09:06:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
13667987259602047094,306901,2016-12-17 09:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
4992054625215128494,306901,2016-12-17 09:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
7062052221232197583,306901,2016-12-17 09:06:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
15291678173479456586,306639,2016-12-16 15:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
7052497900635328790,306639,2016-12-16 15:45:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
7502719578394850889,306639,2016-12-16 15:45:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MXKK-Z3CL-MQ7W-F5Y6N,3.0,1.0
8273772295406278048,306639,2016-12-16 15:45:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MXKK-Z3CL-MQ7W-F5Y6N,5.0,1.0
