ID,Height,timestamp,Type,From,To,Amount,Fee
17034353008512772661,385279,2017-07-24 23:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQD8-KPK5-TAQ2-43LXA,0.0,1.0
15780391300031153697,384920,2017-07-23 23:41:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQD8-KPK5-TAQ2-43LXA,0.0,1.0
3631302416206802894,384609,2017-07-22 22:45:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQD8-KPK5-TAQ2-43LXA,0.0,1.0
16915648511320062566,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQD8-KPK5-TAQ2-43LXA,0.0,1.0
13283711171321744712,383878,2017-07-20 19:27:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQD8-KPK5-TAQ2-43LXA,1.0,1.0
9341586939152321298,383588,2017-07-19 19:12:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KQD8-KPK5-TAQ2-43LXA,0.0,1.0
6323120855816298125,78734,2015-03-19 16:10:14,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,2522.0,3.0
894764443503949185,78258,2015-03-18 08:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,252.20358,1.0
13603512976075147488,77949,2015-03-17 12:14:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,252.20358,1.0
5618825689238888178,77585,2015-03-16 11:50:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,252.20358,1.0
956360555859223753,77201,2015-03-15 09:50:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.62525,1.0
5273528046935673418,76914,2015-03-14 14:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,252.20358,1.0
329785079231261638,76684,2015-03-13 23:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,252.20358,1.0
12373790718501355806,76124,2015-03-12 09:28:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,252.20358,1.0
3591499318064580346,75854,2015-03-11 14:59:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.76004,1.0
13065666280865698879,75577,2015-03-10 20:47:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.105,1.0
1855485299010095874,75173,2015-03-09 18:05:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.7065,1.0
5088689609048016413,74789,2015-03-08 16:03:24,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,2287.0,2.0
2683828078334933514,64812,2015-02-08 18:49:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,253.57313,1.0
2439132810946396731,64691,2015-02-08 10:23:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,253.00571,1.0
11734562993848602939,64475,2015-02-07 19:46:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,249.21458,1.0
11614726597389416941,64377,2015-02-07 13:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,249.21458,1.0
12085272622473043078,64185,2015-02-07 00:46:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,256.79684,1.0
12661433123875165723,63953,2015-02-06 09:02:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,249.21458,1.0
446427101736116069,63770,2015-02-05 20:51:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,256.79684,1.0
17006523590303922731,63570,2015-02-05 07:13:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,268.17023,1.0
14350367865586675915,63389,2015-02-04 19:00:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,253.00571,1.0
720972844160771234,63322,2015-02-04 15:03:18,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,2317.0,2.0
5052855632678624291,63161,2015-02-04 03:51:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,249.21458,1.0
7752705726505098831,59484,2015-01-24 21:37:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,249.21458,1.0
704736894830409606,58471,2015-01-22 01:07:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,249.21458,1.0
8888585485003581023,58350,2015-01-21 16:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,271.96136,1.0
7581743708168134369,58162,2015-01-21 04:15:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,256.79684,1.0
13647593208638174905,57950,2015-01-20 14:06:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,256.79684,1.0
14508116071126582261,57830,2015-01-20 06:37:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,260.58797,1.0
12146874871659309910,57728,2015-01-19 23:06:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,271.96136,1.0
14982590731415653785,57525,2015-01-19 09:55:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,253.00571,1.0
12724989544982680298,57507,2015-01-19 08:48:42,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,4078.0,4.0
5498313929096849916,57360,2015-01-18 22:37:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,253.00571,1.0
17390542466379598416,57278,2015-01-18 17:07:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,253.00571,1.0
15493526231007767467,56922,2015-01-17 17:16:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,249.21458,1.0
15696571517933841078,56546,2015-01-16 15:41:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,249.21458,1.0
3167340200654928744,56419,2015-01-16 07:29:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,256.79684,1.0
1064665571454569004,56275,2015-01-15 21:56:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,253.00571,1.0
10747322492384318398,56116,2015-01-15 11:33:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,249.21458,1.0
9407973445052086649,56068,2015-01-15 08:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,253.00571,1.0
18208798368029849609,55970,2015-01-15 02:03:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,249.21458,1.0
15382534304629200921,55879,2015-01-14 19:50:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,264.3791,1.0
9318534962459727123,55762,2015-01-14 11:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,253.00571,1.0
8886985602978325561,55630,2015-01-14 03:21:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,260.58797,1.0
9795231035324525637,55531,2015-01-13 20:28:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,256.79684,1.0
9238031736017582911,55437,2015-01-13 13:21:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,260.58797,1.0
15496252947821295832,55228,2015-01-13 00:09:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,256.79684,1.0
842697245331840397,55163,2015-01-12 19:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,264.3791,1.0
389535807292486121,55035,2015-01-12 10:18:29,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,3088.0,3.0
9420952824296220944,55027,2015-01-12 09:42:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,253.00571,1.0
14646866037039010835,54834,2015-01-11 21:06:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,260.58797,1.0
13173396003257536582,54731,2015-01-11 14:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,268.17023,1.0
6485564249888907268,54522,2015-01-10 23:30:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,256.79684,1.0
8890691902358812723,54377,2015-01-10 13:44:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,249.21458,1.0
18412587437777928640,54147,2015-01-09 22:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,249.02201,1.0
12151568895792792968,53919,2015-01-09 07:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
11413160721035874082,53611,2015-01-08 10:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
2603632939750257290,53408,2015-01-07 20:56:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
1533481902666140824,53175,2015-01-07 05:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
18135004293636712341,53007,2015-01-06 18:09:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
18072477150015646973,52873,2015-01-06 09:14:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
6791436560616320543,52871,2015-01-06 09:00:28,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,3841.0,4.0
18210126106652144900,52704,2015-01-05 21:53:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,270.3914,1.0
6336651620790412868,52578,2015-01-05 13:33:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
62250465040002622,52389,2015-01-05 00:56:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
11284838335664340375,52279,2015-01-04 17:24:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
5577361910606086245,52155,2015-01-04 08:59:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
14083933352688715030,52008,2015-01-03 22:58:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
13103023949694962116,51893,2015-01-03 15:17:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
18206687126073327985,51739,2015-01-03 05:06:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
5601508562122341646,51561,2015-01-02 17:27:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
10256656468750049446,51473,2015-01-02 10:55:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
8627975177236870860,51261,2015-01-01 20:52:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
14412070341287851875,51065,2015-01-01 07:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
1748171126097504255,50879,2014-12-31 19:29:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
18327504245824868059,50698,2014-12-31 07:26:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
12586281570983997257,50560,2014-12-30 21:53:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
12062372527804993659,50477,2014-12-30 16:16:11,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,778.0,1.0
10010349619460612204,50336,2014-12-30 06:53:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
5384856657797823627,50214,2014-12-29 22:48:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
16460147651363977593,50002,2014-12-29 08:35:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
2531743419219718991,49789,2014-12-28 18:23:13,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,2300.0,2.0
1480425386006657848,49617,2014-12-28 06:38:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
10413223753126677498,49167,2014-12-27 00:41:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
2346415757133594972,49018,2014-12-26 14:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
13821648256602656717,48873,2014-12-26 04:52:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
5903205224737594962,48802,2014-12-26 00:08:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
10065502436513144488,48706,2014-12-25 18:11:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
13279736983836135229,48606,2014-12-25 10:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
1276343952304062646,48459,2014-12-25 00:47:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
12813431332157159920,48358,2014-12-24 18:22:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
13455310932188325328,48289,2014-12-24 14:01:19,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,6217.0,6.0
3536497959800703002,48243,2014-12-24 10:09:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
11846307680217453168,48163,2014-12-24 04:54:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,270.3914,1.0
7221586294841491924,47979,2014-12-23 16:09:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
10372829016058136723,47900,2014-12-23 10:46:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,282.36455,1.0
13062697420493896962,47760,2014-12-23 02:02:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
7491788121295525639,47645,2014-12-22 17:57:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
13586801494113272500,47478,2014-12-22 07:06:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
3726811511053055726,47295,2014-12-21 18:54:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,266.40035,1.0
8251560903156996389,47196,2014-12-21 11:30:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
119365129399411074,47063,2014-12-21 02:48:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
11066588115893917801,46906,2014-12-20 16:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
16093034528546531319,46731,2014-12-20 04:36:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
17688143523032200872,46604,2014-12-19 19:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
11706217065975139548,46458,2014-12-19 10:30:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
14455862497992916616,46223,2014-12-18 18:24:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
7498561830271741179,46071,2014-12-18 08:21:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
8681065452519815568,45866,2014-12-17 18:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
1018956818775590251,45718,2014-12-17 08:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
8482532476936119076,45615,2014-12-17 01:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
15539953893975917481,45461,2014-12-16 15:16:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
16742311884024987886,45308,2014-12-16 05:06:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
2590403350562597072,45043,2014-12-15 10:51:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
15446913869983998199,44901,2014-12-15 01:19:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
13877911267433272158,44759,2014-12-14 15:29:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,266.40035,1.0
10746118392265838289,44665,2014-12-14 09:24:55,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,1278.0,1.0
239548285667545908,44656,2014-12-14 09:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
8507490136897120900,44557,2014-12-14 02:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
6875768428429568820,44457,2014-12-13 19:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,254.4272,1.0
4902563611507008397,44282,2014-12-13 07:59:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
14536956367172037144,44112,2014-12-12 20:52:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
7095830401558178145,44079,2014-12-12 18:42:06,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,3820.0,4.0
15303279172232929886,43989,2014-12-12 12:09:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
12837080147260839316,43864,2014-12-12 04:02:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,250.43615,1.0
11554882782614698421,43694,2014-12-11 16:02:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
2665182909522577873,43555,2014-12-11 07:10:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,258.41825,1.0
17022187781291396095,43333,2014-12-10 16:32:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,262.4093,1.0
10764381002574206238,43255,2014-12-10 10:52:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.04999,1.0
3716845909839133780,43181,2014-12-10 06:23:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
16117237922997868341,43127,2014-12-10 02:53:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
997051306665584324,42956,2014-12-09 14:17:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
4567491804422982265,42827,2014-12-09 06:22:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
13547957419490013394,42723,2014-12-08 23:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
11883774429834235995,42556,2014-12-08 11:33:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
10111211328335646908,42365,2014-12-07 23:17:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
3358161876500117366,42187,2014-12-07 10:52:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
5504218154761719305,41826,2014-12-06 10:50:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
8974245639948881167,41492,2014-12-05 12:47:43,Ordinary Payment,S-KQD8-KPK5-TAQ2-43LXA,S-HK9D-P74Q-XDEJ-D6PGM,3327.0,3.0
3639378610147703655,41418,2014-12-05 07:28:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
9057012681715648457,41341,2014-12-05 02:33:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
13005296601510806294,41261,2014-12-04 20:35:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
4865962049222169188,41141,2014-12-04 12:39:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
2642392261019289462,41039,2014-12-04 05:47:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
630232927456381158,40938,2014-12-03 23:01:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,259.44774,1.0
17017260289535565969,40780,2014-12-03 13:03:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
14789469062656692933,40669,2014-12-03 05:10:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
16857145590021049336,40447,2014-12-02 14:10:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
6053681132427822836,40296,2014-12-02 03:58:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
7396745794630041055,40170,2014-12-01 19:22:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,263.64851,1.0
13386504979643359876,40075,2014-12-01 13:12:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,251.0462,1.0
14619133117384948759,40001,2014-12-01 08:09:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-KQD8-KPK5-TAQ2-43LXA,255.24697,1.0
