ID,Height,timestamp,Type,From,To,Amount,Fee
17645065680148939038,779991,2020-08-01 23:52:21,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-4Y3L-HTP3-9HX5-2QU9P,1.58105,0.0441
11703489780191984575,740476,2020-04-13 18:24:31,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-B9D4-ELBE-WXWJ-65NXG,1.0,0.03675
647956271287190216,738608,2020-04-08 12:22:16,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-B84W-6UNC-TSJR-4EVJY,1.0,0.05145
1434771775483598157,738481,2020-04-08 03:53:47,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-4BM3-H6JJ-D9ER-69TX4,8.0,0.0441
11391172761343295764,737829,2020-04-06 07:57:08,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-C55Q-K5KL-ZUKC-4AL8F,2.0,0.0441
3093497744587549725,737774,2020-04-06 04:09:23,Ordinary Payment,S-THCT-4AT6-YSPA-BTX9H,S-B84W-6UNC-TSJR-4EVJY,4.0,0.0588
6053486227885950933,737565,2020-04-05 14:30:15,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-MNQM-F394-GPPG-66BAN,13.0,0.0147
9592140076141523639,735586,2020-03-31 01:37:27,Ordinary Payment,S-R7KG-665X-FR5H-AV4ZZ,S-B84W-6UNC-TSJR-4EVJY,15.0,0.0588
17795073525948172679,735110,2020-03-29 18:07:02,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-9NS4-C2XE-UF54-EERTB,27.0,0.00735
11503431818472693156,733819,2020-03-26 03:01:59,Ordinary Payment,S-ZPWP-DWAD-L9KZ-6J835,S-B84W-6UNC-TSJR-4EVJY,7.0,0.02205
9706813241982092501,733503,2020-03-25 05:44:14,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-B84W-6UNC-TSJR-4EVJY,7.0,0.00735
13687820905511013538,733402,2020-03-24 23:14:34,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-B84W-6UNC-TSJR-4EVJY,6.0,0.02205
13219795117203767084,732404,2020-03-22 04:17:11,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-4ST4-SNBE-23SD-F7NZN,4.0,0.03675
13469741749758530116,731693,2020-03-20 04:13:21,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-698N-6YMP-88VX-GWC6X,8.0,0.03675
2809353160474926974,730975,2020-03-18 04:05:29,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-B84W-6UNC-TSJR-4EVJY,2.0,0.0441
16144660602232707491,729883,2020-03-15 02:57:59,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-7PDL-6QBC-VTJN-BYAY6,23.0,0.00735
8539437186972800906,728335,2020-03-10 19:13:40,Ordinary Payment,S-Q39X-2H3J-5TTG-7SLXW,S-B84W-6UNC-TSJR-4EVJY,1.0,0.0588
10475882242319539157,726644,2020-03-06 01:04:35,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-Q7CE-PCQH-P9M6-FPA5Y,5.0,0.0441
16238097872821295293,725137,2020-03-01 19:45:38,Ordinary Payment,S-VDPK-QHH3-CFCA-DK8SS,S-B84W-6UNC-TSJR-4EVJY,1.0,0.0441
3324317815740171117,723908,2020-02-27 09:28:24,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-B84W-6UNC-TSJR-4EVJY,7.0,0.0441
18119874778857385679,723291,2020-02-25 16:01:06,Ordinary Payment,S-ZT3J-GY8T-QNJ6-FXFXT,S-B84W-6UNC-TSJR-4EVJY,27.0,0.05145
555887405292985707,723116,2020-02-25 04:27:27,Ordinary Payment,S-DGDS-QUSJ-BZN6-7M8QU,S-B84W-6UNC-TSJR-4EVJY,8.0,0.03675
13136763714670146772,722917,2020-02-24 14:44:13,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-DBAT-KM24-7RSV-6E5X5,5.0,0.0294
394591414654015441,721669,2020-02-21 03:21:23,Ordinary Payment,S-F7JS-LSZ2-PS58-9B8TK,S-B84W-6UNC-TSJR-4EVJY,10.0,0.0441
6165503148659896953,718198,2020-02-11 10:11:14,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-AEGM-F3ZF-EN2X-7KNNH,39.0,0.0441
6803705114521766859,717942,2020-02-10 16:54:06,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-B84W-6UNC-TSJR-4EVJY,4.0,0.0588
14818753679711571335,717021,2020-02-08 03:03:35,Ordinary Payment,S-QDYN-K2R5-F4DY-APL2Q,S-B84W-6UNC-TSJR-4EVJY,1.0,0.0441
12625424864448121748,716559,2020-02-06 19:48:03,Ordinary Payment,S-DQKK-PWE2-LFSM-BP84A,S-B84W-6UNC-TSJR-4EVJY,23.0,0.03675
17766170860218807044,714912,2020-02-02 05:40:16,Ordinary Payment,S-B84W-6UNC-TSJR-4EVJY,S-JTJY-J5PK-KX9L-7D5W8,8.0,0.0294
3880219114881110809,713212,2020-01-28 10:58:16,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-B84W-6UNC-TSJR-4EVJY,11.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B84W-6UNC-TSJR-4EVJY,10.0,0.06615
