ID,Height,timestamp,Type,From,To,Amount,Fee
1448376455211948703,579545,2019-01-19 11:34:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.48999999,1.0
12508546116028108125,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.43,1.0
7217384985436478645,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.32,1.0
10158929556117362063,560159,2018-11-26 06:04:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.43,1.0
7619042439489273146,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,22.74,1.0
1181466477800647560,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.91,1.0
9329786929932074139,540282,2018-10-01 14:30:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.05,1.0
5878796236966764038,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.07999999,1.0
1964577175173537667,530004,2018-09-02 20:13:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.07999999,1.0
15638700796001958212,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.5,1.0
7993838332352568273,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.32999999,1.0
14875258427367498344,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.30999999,1.0
12668299935205946223,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,21.62,1.0
15343271586948052194,511325,2018-07-12 13:54:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.64,1.0
16383953010726219077,507777,2018-07-02 15:26:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,21.17,1.0
16003055843728457440,505710,2018-06-26 20:44:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.54,1.0
3399885931816379501,502511,2018-06-17 22:20:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.06,1.0
15988379328644293112,498688,2018-06-07 04:51:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.48999999,1.0
12952279357914370161,493762,2018-05-24 10:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.14999999,1.0
13929052723689220817,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.09999999,1.0
10300152330840252742,484088,2018-04-27 07:58:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.45,1.0
7107594076737543448,478691,2018-04-12 05:37:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.03999999,1.0
9830459445708592899,475571,2018-04-03 12:00:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.36,1.0
8971618267936946903,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.18,1.0
8261423981461987354,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.21,1.0
1588700904674709215,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.48,1.0
16668430624274137719,459691,2018-02-18 01:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,21.43999999,1.0
1859260962763966890,457794,2018-02-12 18:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,20.28,1.0
18244670757073697899,454495,2018-02-03 13:06:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,23.57,1.0
16574392335017471174,452125,2018-01-27 21:53:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,21.0,1.0
11480678706041455663,451986,2018-01-27 12:53:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-AWWF-XVTX-NAJ6-BURST,21.0,1.0
12479309877103964964,448342,2018-01-17 08:20:00,Reward Recipient Assignment,S-AWWF-XVTX-NAJ6-BURST,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12950598181149111665,448239,2018-01-17 01:21:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWWF-XVTX-NAJ6-BURST,57.4828347,1.0
8987450309947649325,445706,2018-01-09 23:16:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-AWWF-XVTX-NAJ6-BURST,50.51527941,1.0
9290649956592468083,441690,2017-12-29 17:40:47,Reward Recipient Assignment,S-AWWF-XVTX-NAJ6-BURST,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
930408968614001209,441689,2017-12-29 17:36:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AWWF-XVTX-NAJ6-BURST,1.0,1.0
7135174522054492732,441689,2017-12-29 17:36:31,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-AWWF-XVTX-NAJ6-BURST,1.0,1.0
