ID,Height,timestamp,Type,From,To,Amount,Fee
14925084642304415953,780640,2020-08-03 19:10:07,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-4Y3L-HTP3-9HX5-2QU9P,16.53695,0.0588
1077317718700170618,742319,2020-04-18 21:31:54,Ordinary Payment,S-5EHV-K32C-AGX6-7NJHY,S-4WZD-5MDN-ZNNK-FVS96,1.0,0.0588
6434615584897863184,741733,2020-04-17 06:07:19,Ordinary Payment,S-62ZN-JCNA-Z7KS-993AD,S-4WZD-5MDN-ZNNK-FVS96,11.0,0.05145
10722715180254150357,741465,2020-04-16 12:20:08,Ordinary Payment,S-RWYU-TGQC-KVDK-75Q9S,S-4WZD-5MDN-ZNNK-FVS96,3.0,0.03675
15531880201382957104,740749,2020-04-14 12:23:24,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-KCAB-7B2K-PK3M-3GF93,2.0,0.05145
12930830381728163775,740614,2020-04-14 03:02:18,Ordinary Payment,S-DSKN-6VYA-QJL2-BECSG,S-4WZD-5MDN-ZNNK-FVS96,2.0,0.0588
11882936653628837260,740438,2020-04-13 15:20:11,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-TJGP-H44F-LF94-BQSF7,1.0,0.05145
11323018996925046478,739053,2020-04-09 18:17:02,Ordinary Payment,S-P8HS-8DDJ-VZG8-DAS95,S-4WZD-5MDN-ZNNK-FVS96,1.0,0.0441
12315387277603238578,738437,2020-04-08 01:04:01,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-N4AH-87N8-AA5A-EF3YY,2.0,0.0294
11087284925868328157,736134,2020-04-01 14:15:39,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-D9N6-W39E-3FDS-GDGVW,5.0,0.0147
7719404092111664420,735590,2020-03-31 01:43:40,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-QXGB-Q3ZF-NGTJ-55P8G,9.0,0.0294
13200690263667494503,734679,2020-03-28 12:34:58,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-BCRQ-V3MU-RKC6-9NL2Y,3.0,0.0147
7247858593364905711,734354,2020-03-27 14:58:31,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-4WZD-5MDN-ZNNK-FVS96,19.0,0.0441
16144982707691994692,733642,2020-03-25 15:11:39,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-7P9F-G5VD-PMEZ-7UNRG,3.0,0.0441
16931210232243542955,733527,2020-03-25 07:06:58,Ordinary Payment,S-HZNL-58YM-T9A6-G88A2,S-4WZD-5MDN-ZNNK-FVS96,3.0,0.0147
7960679336591510825,732640,2020-03-22 19:53:00,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-3EPX-93WF-KFBJ-G696R,29.0,0.05145
7481624001298308456,731597,2020-03-19 21:59:14,Ordinary Payment,S-U52X-5C4N-B2EZ-AVN92,S-4WZD-5MDN-ZNNK-FVS96,5.0,0.00735
2570811161590864329,728605,2020-03-11 13:13:22,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-W9VS-4FS3-HE76-4CTXC,31.0,0.0294
16843390864192690507,728165,2020-03-10 07:14:33,Ordinary Payment,S-8NFP-DWEA-FQ9T-HXDKS,S-4WZD-5MDN-ZNNK-FVS96,1.0,0.03675
2936626324545144439,725945,2020-03-04 02:11:25,Ordinary Payment,S-QPTG-PFFX-M5K4-66LJW,S-4WZD-5MDN-ZNNK-FVS96,8.0,0.05145
11330725559399500840,725614,2020-03-03 04:12:26,Ordinary Payment,S-T797-RT7U-EJ3J-HXB5W,S-4WZD-5MDN-ZNNK-FVS96,1.0,0.03675
7484526437365327779,723577,2020-02-26 11:22:03,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-4WZD-5MDN-ZNNK-FVS96,1.0,0.02205
14766796489515784013,723211,2020-02-25 10:43:58,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-4WZD-5MDN-ZNNK-FVS96,6.0,0.02205
8283421451544707296,722272,2020-02-22 19:45:54,Ordinary Payment,S-KFAN-JTUA-C5HW-CJKTY,S-4WZD-5MDN-ZNNK-FVS96,6.0,0.03675
15640051026709976107,720539,2020-02-17 23:22:22,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-4WZD-5MDN-ZNNK-FVS96,27.0,0.0147
3872480655778110938,720243,2020-02-17 03:28:45,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-ECUC-U79G-CEAA-EFZ8B,2.0,0.05145
15458791843786372144,717001,2020-02-08 01:42:25,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-8BNL-5DH3-Y6MJ-GKCC2,1.0,0.0147
9999681100668485065,715902,2020-02-04 23:39:58,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-4WZD-5MDN-ZNNK-FVS96,3.0,0.0588
5767653290817514092,715549,2020-02-03 23:46:21,Ordinary Payment,S-4WZD-5MDN-ZNNK-FVS96,S-BGD4-RUWA-S7XA-C2DG5,6.0,0.02205
15829341166035103666,715230,2020-02-03 02:30:51,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-4WZD-5MDN-ZNNK-FVS96,2.0,0.0441
3722661237560219595,714270,2020-01-31 10:09:31,Ordinary Payment,S-9MV7-3JAD-853X-5DE6D,S-4WZD-5MDN-ZNNK-FVS96,1.0,0.02205
6716267281664473408,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4WZD-5MDN-ZNNK-FVS96,10.0,0.06615
