ID,Height,timestamp,Type,From,To,Amount,Fee
2811272145281894402,547497,2018-10-21 19:24:01,Ordinary Payment,S-CBNM-J4FJ-CRAE-9BJB6,S-S4W3-JD4F-Q5DU-6PJ5A,1570.0,0.1
4814042913328296556,471006,2018-03-21 17:18:16,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13872000350695681075,470812,2018-03-21 04:17:27,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4014395714249978579,470563,2018-03-20 11:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,56.45751696,1.0
12932570399237995049,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,63.43669931,1.0
14362786904737433320,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,50.12706542,1.0
12939968141861630059,469187,2018-03-16 14:58:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,51.17142996,1.0
313883432976990044,468909,2018-03-15 20:46:02,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14722276444891296002,468185,2018-03-13 19:49:12,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14218992055679944653,468128,2018-03-13 15:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,53.88600513,1.0
6716278378577270814,467820,2018-03-12 19:18:36,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1471262778932295867,467463,2018-03-11 19:16:03,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17406538712766382608,467245,2018-03-11 04:45:14,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1559584632796752531,466626,2018-03-09 10:45:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,50.99654288,1.0
15253642919046121739,466076,2018-03-07 22:07:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,52.39887835,1.0
202593193629407732,465229,2018-03-05 13:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,51.73270039,1.0
4118051058488917903,464981,2018-03-04 20:41:51,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10267979319396662617,464947,2018-03-04 18:25:50,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16997852742045864183,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,51.88005808,1.0
6942538485961950988,463565,2018-02-28 21:23:28,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12210492335448092546,463438,2018-02-28 12:54:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,56.61349306,1.0
5380789231971696571,462812,2018-02-26 19:25:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,52.01684168,1.0
8117443562706591306,462064,2018-02-24 16:29:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,50.68362237,1.0
15267412555533022749,461799,2018-02-23 22:49:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,55.41169534,1.0
15280486929194776914,460984,2018-02-21 16:27:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,51.83718698,1.0
9935720890497945129,460110,2018-02-19 05:29:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,51.76321148,1.0
18266486807868455837,459219,2018-02-16 17:48:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,52.10348696,1.0
8438902784889463061,458560,2018-02-14 21:50:27,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13057824906424351451,458003,2018-02-13 08:27:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,55.48839571,1.0
9766593865578359005,457578,2018-02-12 04:12:04,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12806798724001535599,457246,2018-02-11 05:46:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,52.43569583,1.0
3793235336670566447,456879,2018-02-10 05:03:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,55.95521141,1.0
898069282450569791,456260,2018-02-08 11:15:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,53.48250969,1.0
661460622429642398,455797,2018-02-07 04:39:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,55.26866922,1.0
7815686695488978968,454773,2018-02-04 07:46:49,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8816652665520970923,454666,2018-02-04 00:42:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,51.17135171,1.0
14176834003768816073,453938,2018-02-01 23:49:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,50.883134,1.0
10652764135846120570,453408,2018-01-31 12:14:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,50.85873603,1.0
4822340648942690327,452939,2018-01-30 05:03:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,57.24329233,1.0
14434693926588651125,452858,2018-01-29 23:21:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,60.51636136,1.0
8208000338360027641,452819,2018-01-29 20:42:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,90.49898957,1.0
9193580334410849599,452396,2018-01-28 16:10:24,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6810899509481006359,452096,2018-01-27 19:47:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,52.45800191,1.0
6068868158887158176,451517,2018-01-26 04:56:17,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3749683339767768171,451395,2018-01-25 21:06:41,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2852929522865021311,451312,2018-01-25 15:24:09,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13775521424034050536,451050,2018-01-24 21:47:28,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2068332294496219436,450479,2018-01-23 07:36:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CBNM-J4FJ-CRAE-9BJB6,52.26531451,1.0
6496219953810286518,448673,2018-01-18 06:21:57,Reward Recipient Assignment,S-CBNM-J4FJ-CRAE-9BJB6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1691478393968591683,447701,2018-01-15 13:22:09,Account Update,S-CBNM-J4FJ-CRAE-9BJB6,,0.0,1.0
4409658672064703605,446981,2018-01-13 12:59:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CBNM-J4FJ-CRAE-9BJB6,3.5,1.0
