ID,Height,timestamp,Type,From,To,Amount,Fee
9789199761213357078,385526,2017-07-25 16:00:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DGAY-NH87-8DPE-CB2FY,0.0,1.0
14962434893622905075,385437,2017-07-25 10:15:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DGAY-NH87-8DPE-CB2FY,0.0,1.0
12893757003836183635,385091,2017-07-24 11:55:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DGAY-NH87-8DPE-CB2FY,0.0,1.0
1615327244075468471,384678,2017-07-23 05:22:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DGAY-NH87-8DPE-CB2FY,0.0,1.0
13192201325141555795,384293,2017-07-21 21:17:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DGAY-NH87-8DPE-CB2FY,0.0,1.0
8043469100363228046,384145,2017-07-21 09:39:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DGAY-NH87-8DPE-CB2FY,0.0,1.0
8613179690273896885,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DGAY-NH87-8DPE-CB2FY,0.0,1.0
8973861398102301319,171893,2015-12-05 06:16:45,Ordinary Payment,S-DGAY-NH87-8DPE-CB2FY,S-Z2Z5-NV8P-X26Z-DG36S,42436.0,1.0
11232616683271700008,151818,2015-10-10 03:06:38,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-DGAY-NH87-8DPE-CB2FY,0.0,1.0
15649495608788683063,104110,2015-05-29 15:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,304.90631525,1.0
1901434042877618559,102640,2015-05-25 12:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,301.17614008,1.0
1781387392757827007,101560,2015-05-22 12:18:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,301.47021559,1.0
14292917982895298991,100240,2015-05-18 20:00:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,300.13398117,1.0
2197424223721591250,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,300.36617865,1.0
3658996978219164533,97890,2015-05-12 06:18:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,305.93367444,1.0
9312881815368197746,96681,2015-05-08 21:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,305.24485072,1.0
1451137778488626605,95111,2015-05-04 12:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,302.90010879,1.0
8880056562764979672,93390,2015-04-29 16:23:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,317.64318408,1.0
3599657518483273119,92160,2015-04-26 06:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,302.33147273,1.0
1904633213465066925,91010,2015-04-23 00:50:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,303.94722251,1.0
1606850924374016251,89650,2015-04-19 05:33:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,310.17672918,1.0
15942389566423878527,87261,2015-04-12 13:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,313.49921623,1.0
13346088209236057947,85720,2015-04-08 05:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,301.91081781,1.0
9060443642676636650,84401,2015-04-04 12:50:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,300.79137493,1.0
9750917134565488602,83190,2015-04-01 03:48:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,301.12403329,1.0
3068577349471624635,81461,2015-03-27 07:23:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,338.7887579,1.0
13469682908806935681,79481,2015-03-21 19:12:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,317.13241902,1.0
14281919180453751847,77881,2015-03-17 07:33:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,310.14096931,1.0
9044417689028496602,77032,2015-03-14 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,307.88347859,1.0
10377273280095246167,75111,2015-03-09 13:50:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,300.85048677,1.0
5572197479281208062,73491,2015-03-05 00:55:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,302.43968321,1.0
11737759572409704364,72161,2015-03-01 07:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,315.68249381,1.0
14335818648101307436,71301,2015-02-26 22:01:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,300.18603986,1.0
4500426958147033320,69891,2015-02-22 23:51:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,301.78277368,1.0
7867346763621634910,68851,2015-02-20 01:52:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,302.08937847,1.0
8353405771231054587,67861,2015-02-17 08:07:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,305.73465915,1.0
16526170241239194912,66200,2015-02-12 15:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,301.34367036,1.0
6146875515162080726,65120,2015-02-09 15:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,317.85398338,1.0
8491458755116906650,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DGAY-NH87-8DPE-CB2FY,0.0,1.0
1102117440543529461,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DGAY-NH87-8DPE-CB2FY,0.0,1.0
13240231672868795680,63810,2015-02-05 23:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,302.49928358,1.0
30809701412343097,62880,2015-02-03 09:12:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,314.81141462,1.0
12995282130042049732,62280,2015-02-01 16:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,307.92694434,1.0
18251929162417668031,61360,2015-01-30 03:00:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,309.1847177,1.0
2049116317488147958,60560,2015-01-27 21:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,301.23156023,1.0
6997674321307963154,59760,2015-01-25 15:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,327.42845647,1.0
15423183128442744331,59021,2015-01-23 13:53:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,300.80732422,1.0
5223295803109817426,58410,2015-01-21 20:58:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,314.39978767,1.0
14122128195493505938,57251,2015-01-18 15:32:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,354.4499127,1.0
8515422457275304000,56261,2015-01-15 20:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,303.23136389,1.0
2484514216539406573,55520,2015-01-13 20:00:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,301.65820057,1.0
1083058987302507505,54781,2015-01-11 17:22:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,300.36283991,1.0
14653042501297318004,54330,2015-01-10 10:48:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,320.52679946,1.0
16651665637516819336,53280,2015-01-07 12:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,301.05458561,1.0
4468176323405922706,52301,2015-01-04 18:57:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,304.77943977,1.0
13599349462031832669,51441,2015-01-02 09:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,302.01055175,1.0
677354190127827460,50611,2014-12-31 01:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,305.14160425,1.0
13284399782147345938,49962,2014-12-29 05:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,462.04904865,1.0
112596243586431815,49550,2014-12-28 02:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,344.24080328,1.0
11868058810928759484,49290,2014-12-27 08:58:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,305.7490068,1.0
1079038039709626141,48911,2014-12-26 08:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,300.76898353,1.0
12873902147669842128,47151,2014-12-21 08:54:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,326.08660721,1.0
1285065701871104454,46640,2014-12-19 22:21:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,177.41514469,1.0
14708466396974177656,46311,2014-12-19 00:13:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,203.07495868,1.0
9980600992306322001,45903,2014-12-17 20:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,308.69255799,1.0
5177863276642877831,45344,2014-12-16 08:01:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,60.61823936,1.0
1989650477378241960,45241,2014-12-16 00:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,50.73139752,1.0
13690017166668246129,45144,2014-12-15 17:44:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,53.58810697,1.0
9733012731754738000,44877,2014-12-14 23:34:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,121.89849631,1.0
1690508227686370377,44405,2014-12-13 16:18:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,56.96184104,1.0
16816109372485840213,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,150.59800917,1.0
1149827575820387407,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,67.92113819,1.0
3232834504716907615,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,55.75687388,1.0
11356900652974306113,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,86.72942982,1.0
10975960333581970839,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,71.48276285,1.0
14632617969132088038,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,58.47993133,1.0
6541079577842445551,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,83.20946434,1.0
5685613744623733387,43206,2014-12-10 08:01:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,66.79016874,1.0
1352529753817461204,43000,2014-12-09 17:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,105.93939143,1.0
10831137919848916572,42800,2014-12-09 04:11:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,87.61399207,1.0
13083031163363670866,42600,2014-12-08 14:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,149.4025497,1.0
8700293424510182704,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,97.36968747,1.0
16192971041456795386,42402,2014-12-08 01:28:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,170.80769154,1.0
6995137371743777500,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,97.19015823,1.0
717087723445778252,42200,2014-12-07 11:47:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,64.76140052,1.0
17098974975739825239,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,101.5315989,1.0
17298946137614631344,41900,2014-12-06 15:39:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,55.91691071,1.0
3174740308711373001,41703,2014-12-06 02:38:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,140.29590533,1.0
12979685215606259564,41604,2014-12-05 20:00:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,52.57244688,1.0
1917564532791571324,41407,2014-12-05 06:34:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,109.24053427,1.0
6500192036338245680,41101,2014-12-04 10:09:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,101.59579727,1.0
6091848550024661480,40805,2014-12-03 14:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,187.53719228,1.0
14038841551388546346,40603,2014-12-03 00:16:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,79.74899858,1.0
8059413533038458985,40301,2014-12-02 04:18:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,71.75090307,1.0
18379603840184070498,39704,2014-11-30 12:33:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,90.26435509,1.0
3818448290176108690,39603,2014-11-30 05:29:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,75.76704345,1.0
350167371828507484,39401,2014-11-29 15:47:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,72.61882159,1.0
8693259664754730083,39204,2014-11-29 02:55:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,55.21051092,1.0
13743241977232900261,39003,2014-11-28 13:31:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,56.22304418,1.0
14400495225509431455,38803,2014-11-28 00:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,55.44035194,1.0
6462889139665486580,38715,2014-11-27 18:17:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,700.43881887,1.0
9235046866489023518,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,98.59891114,1.0
11432702009746225744,38500,2014-11-27 03:50:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,166.50112982,1.0
14318695360903530608,38304,2014-11-26 14:32:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,67.27790601,1.0
15305961439112678677,38104,2014-11-26 01:09:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,55.91476309,1.0
10782948308549235822,38002,2014-11-25 18:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,72.39672407,1.0
8974177003935153857,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,149.221627,1.0
7799632382739515161,37700,2014-11-24 22:06:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,92.86920976,1.0
1819808614217441250,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,58.2471055,1.0
16381947002944097325,37400,2014-11-24 01:44:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,72.3199915,1.0
1268030089903331082,37301,2014-11-23 19:30:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,100.72579533,1.0
11938207407567566530,37082,2014-11-23 04:49:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,202.58267716,1.0
2700188026662400766,36900,2014-11-22 16:36:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,192.13559228,1.0
9478380790478789848,36700,2014-11-22 02:42:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,74.14321087,1.0
5849002680811652728,36603,2014-11-21 20:42:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,94.03425016,1.0
4250570228240209601,36405,2014-11-21 06:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,112.47616566,1.0
8094204977136807842,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,63.36259287,1.0
10651318315605659045,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,82.13729213,1.0
10972909521970709244,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,72.80950803,1.0
13378068275582668400,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,61.49558044,1.0
9743423015503127569,35702,2014-11-19 08:03:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,76.72042793,1.0
9903157554878294648,35601,2014-11-19 00:55:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,108.70988624,1.0
13806036606429947223,35501,2014-11-18 18:42:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,109.75500304,1.0
2053404735851342943,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,71.95159189,1.0
12918678489093374126,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,52.3383959,1.0
5125486244831130240,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,66.77407468,1.0
10289596765638876523,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,132.19764234,1.0
11357864999919936501,34704,2014-11-16 13:05:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,80.55971022,1.0
15480713926441188220,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,84.44630083,1.0
3263927244944641322,34400,2014-11-15 17:05:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,57.47706572,1.0
16476089249223809514,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,132.01612019,1.0
9255953804190365384,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,88.72215314,1.0
10317456512221856975,34076,2014-11-14 18:29:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,204.45682973,1.0
12098415869888867327,34000,2014-11-14 13:36:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,62.95848616,1.0
8724502689103613946,33900,2014-11-14 06:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,100.0601499,1.0
4593336830987678746,33804,2014-11-14 00:27:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,137.07190705,1.0
15724355538228974659,33600,2014-11-13 10:41:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,128.24774824,1.0
13093584654858447961,33473,2014-11-13 02:21:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,233.70886838,1.0
9371809864007141937,33400,2014-11-12 21:15:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,80.96075733,1.0
17264661269498901332,33300,2014-11-12 14:43:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,92.69593644,1.0
8967728909423489322,33101,2014-11-12 01:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,72.8264671,1.0
183154192692190318,33000,2014-11-11 18:57:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,70.82688109,1.0
12241281626269596350,32800,2014-11-11 05:14:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,116.08286336,1.0
7396024370188736928,32702,2014-11-10 22:27:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,190.93523959,1.0
3809988502511443353,32500,2014-11-10 09:06:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,126.82014156,1.0
11476112362128844456,32400,2014-11-10 02:36:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,68.36688895,1.0
3918092735761828309,32300,2014-11-09 19:17:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,103.05228028,1.0
17759616598087911688,32200,2014-11-09 12:59:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,77.03759485,1.0
12800096204478266169,32101,2014-11-09 05:54:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,145.35347091,1.0
17823049150407151037,31900,2014-11-08 16:31:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,160.92808137,1.0
5898224694392680417,31801,2014-11-08 10:04:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,72.6324662,1.0
4435011944336604215,31700,2014-11-08 03:16:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,108.32629832,1.0
1952413282894214211,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,132.6854551,1.0
4339568288347903338,31500,2014-11-07 13:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,57.21169736,1.0
5356817572266737622,31400,2014-11-07 07:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,66.68222617,1.0
11903979492605050627,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,125.20856148,1.0
3779839848613241915,31200,2014-11-06 17:34:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,93.55962889,1.0
11565524744843624229,31001,2014-11-06 04:16:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DGAY-NH87-8DPE-CB2FY,74.12543973,1.0
