ID,Height,timestamp,Type,From,To,Amount,Fee
375211555422114765,780241,2020-08-02 16:41:50,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-4Y3L-HTP3-9HX5-2QU9P,1.1915,0.05145
13187546998593792121,741891,2020-04-17 16:55:51,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-74KC-NXKS-Q3CQ-45BS8,5.0,0.03675
3036190943338049413,741555,2020-04-16 18:09:45,Ordinary Payment,S-MZVK-N7CC-5VUT-FZCKR,S-3JZ6-T9RF-48GZ-AS2N3,4.0,0.0588
7574539417187023894,739004,2020-04-09 15:10:51,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-84W6-6TLQ-NNVL-CTZRA,4.0,0.00735
1701383409290848502,738340,2020-04-07 18:31:53,Ordinary Payment,S-LBT5-T2TF-8RMG-6ANKR,S-3JZ6-T9RF-48GZ-AS2N3,5.0,0.0441
15943228410836019094,737397,2020-04-05 02:47:37,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-V3YZ-JEGU-66RU-6Z8V2,5.0,0.05145
14564995856018715066,737127,2020-04-04 09:08:29,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-3JZ6-T9RF-48GZ-AS2N3,3.0,0.0147
4823805887320520078,736394,2020-04-02 07:40:33,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-4DMR-UZJR-2AAX-EM9YF,3.0,0.03675
3947053572519594006,735412,2020-03-30 13:41:02,Ordinary Payment,S-EBRN-P3VA-K2T6-39ND2,S-3JZ6-T9RF-48GZ-AS2N3,4.0,0.0441
7261657476746098066,735090,2020-03-29 16:23:58,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-DM7J-BH6Z-R64S-2ETM6,3.0,0.03675
3445522070817541279,734877,2020-03-29 02:04:29,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-6BPD-XZ72-URBU-ECBTF,17.0,0.00735
10110750871075093257,734417,2020-03-27 19:00:16,Ordinary Payment,S-LX5N-DG2D-RBJ7-4AFP7,S-3JZ6-T9RF-48GZ-AS2N3,16.0,0.02205
2767299672917248013,733467,2020-03-25 03:44:36,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-3JZ6-T9RF-48GZ-AS2N3,1.0,0.05145
7854363722242103950,733412,2020-03-24 23:51:00,Ordinary Payment,S-UGBY-ZA5P-95PR-5GSTR,S-3JZ6-T9RF-48GZ-AS2N3,1.0,0.0294
16505489029677718252,733390,2020-03-24 22:19:12,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-NZYR-VZ46-KYHK-AV66N,3.0,0.0441
759418211020658787,732920,2020-03-23 14:37:40,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-W7FE-PN94-WX9V-2VZ37,1.0,0.02205
2973565834248606624,732647,2020-03-22 20:26:03,Ordinary Payment,S-GUAD-EKNJ-79K9-BESTF,S-3JZ6-T9RF-48GZ-AS2N3,2.0,0.03675
4780188620140570253,732150,2020-03-21 10:56:56,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-349J-DZD9-854G-8NESY,13.0,0.0294
13680009344753896094,732115,2020-03-21 08:39:02,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-Z69U-2FUK-5AQQ-CHDDZ,3.0,0.0147
7381129956233988471,731872,2020-03-20 16:15:35,Ordinary Payment,S-B3Y3-W9Q5-DRG5-GAGL5,S-3JZ6-T9RF-48GZ-AS2N3,13.0,0.03675
14875687757201794464,731817,2020-03-20 12:38:22,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-F3NJ-8EHD-A5VQ-EMLTD,3.0,0.03675
639128921704096979,730974,2020-03-18 03:53:02,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-UWNX-FV7U-48UE-BCYF8,1.0,0.03675
14171155635685420622,730927,2020-03-18 00:55:35,Ordinary Payment,S-GMSR-H3BM-WU6C-BLLS4,S-3JZ6-T9RF-48GZ-AS2N3,12.0,0.0294
12604555802756986955,728643,2020-03-11 15:32:16,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-YCXS-RVEQ-LGVA-DG9LH,1.0,0.0441
11938965775473803364,727547,2020-03-08 13:52:57,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-Z4WK-SLK5-MKM3-84K5Y,2.0,0.0441
10239314693037125193,727135,2020-03-07 10:32:19,Ordinary Payment,S-G9WB-FZLV-TXZJ-HK2TP,S-3JZ6-T9RF-48GZ-AS2N3,3.0,0.02205
5569157311427022781,726767,2020-03-06 09:28:29,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-LDAQ-KZ2V-N9QX-BABKU,2.0,0.02205
10492512182480143886,725126,2020-03-01 19:09:24,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0588
11271281065081490274,724514,2020-02-29 02:27:28,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-PKT9-FXP8-5TL3-3YFF2,8.0,0.0588
4990117693360078432,723889,2020-02-27 08:12:11,Ordinary Payment,S-TTQB-3TK5-AVEW-GUWNR,S-3JZ6-T9RF-48GZ-AS2N3,4.0,0.00735
14933275734705095460,723091,2020-02-25 02:18:37,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-JD6R-FP35-37SN-G42VV,21.0,0.0147
16397576022533917429,722691,2020-02-23 23:40:29,Ordinary Payment,S-ULG2-MDA7-S49C-EEYL8,S-3JZ6-T9RF-48GZ-AS2N3,3.0,0.0147
3419711861569717338,722320,2020-02-22 22:48:55,Ordinary Payment,S-QXZR-U294-EVK2-CNQN6,S-3JZ6-T9RF-48GZ-AS2N3,22.0,0.0147
13739160504621473363,722219,2020-02-22 16:11:07,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-2ETK-CS8B-V3GG-C3X32,1.0,0.03675
14146128845757719079,721927,2020-02-21 20:27:19,Ordinary Payment,S-DVSK-U6CJ-6WG7-7JQSF,S-3JZ6-T9RF-48GZ-AS2N3,1.0,0.0441
3366206915687391869,719640,2020-02-15 11:05:10,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-2JD4-V29C-2A8V-BHZUW,10.0,0.03675
8581373145210533310,719467,2020-02-14 23:14:50,Ordinary Payment,S-LN9B-WFKM-J852-6TGKN,S-3JZ6-T9RF-48GZ-AS2N3,3.0,0.0147
3143912445735318158,719435,2020-02-14 21:09:07,Ordinary Payment,S-GBAE-P6Q8-PD6S-BUTET,S-3JZ6-T9RF-48GZ-AS2N3,10.0,0.0588
11519443090250237852,719387,2020-02-14 17:41:06,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-XU6B-URSU-EFJP-C3JAV,2.0,0.02205
7661827036077179735,718899,2020-02-13 09:25:06,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-3NHH-WG7L-99QV-7UUBR,1.0,0.0147
15691622002930070287,718535,2020-02-12 08:59:44,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-A689-CRXV-W37R-8KEW6,54.0,0.03675
8058322216840801323,718164,2020-02-11 07:46:13,Ordinary Payment,S-2GLL-H7RY-VX3L-CBQL6,S-3JZ6-T9RF-48GZ-AS2N3,1.0,0.00735
153530558968744483,716082,2020-02-05 11:53:51,Ordinary Payment,S-CBSF-5GF8-QTUF-E3QNZ,S-3JZ6-T9RF-48GZ-AS2N3,30.0,0.02205
16423405647921639626,715616,2020-02-04 04:39:06,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-MYRJ-5FNX-6ZYL-D6CJU,22.0,0.00735
8214987338046297875,714633,2020-02-01 10:17:17,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-3JZ6-T9RF-48GZ-AS2N3,27.0,0.0147
1940464304842384111,714249,2020-01-31 08:40:23,Ordinary Payment,S-SZWQ-QPEN-TQD2-GEE7K,S-3JZ6-T9RF-48GZ-AS2N3,2.0,0.0147
15788865646478722911,713596,2020-01-29 13:05:01,Ordinary Payment,S-CZHD-9USS-RBZZ-72DUA,S-3JZ6-T9RF-48GZ-AS2N3,11.0,0.0147
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3JZ6-T9RF-48GZ-AS2N3,10.0,0.08085
