ID,Height,timestamp,Type,From,To,Amount,Fee
2542528002173964111,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PV3G-N87X-EEMM-CC4UT,0.0,1.0
3311170528554422915,385343,2017-07-25 03:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV3G-N87X-EEMM-CC4UT,0.0,1.0
2052725288916881058,385018,2017-07-24 07:50:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV3G-N87X-EEMM-CC4UT,0.0,1.0
15499503111009002137,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV3G-N87X-EEMM-CC4UT,0.0,1.0
10787154279139997714,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV3G-N87X-EEMM-CC4UT,0.0,1.0
15471533004706284241,384249,2017-07-21 18:36:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV3G-N87X-EEMM-CC4UT,0.0,1.0
16557284103478625662,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PV3G-N87X-EEMM-CC4UT,0.0,1.0
18183676898450069643,10500,2014-09-09 21:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-PV3G-N87X-EEMM-CC4UT,48.56219798,1.0
15194579123278703705,8864,2014-09-05 07:47:17,Reward Recipient Assignment,S-PV3G-N87X-EEMM-CC4UT,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5997403823838986791,8863,2014-09-05 07:41:19,Account Update,S-PV3G-N87X-EEMM-CC4UT,,0.0,1.0
13609637781802317354,8857,2014-09-05 07:18:13,Ordinary Payment,S-UCPS-BCY6-SZUU-CQVXX,S-PV3G-N87X-EEMM-CC4UT,5.0,1.0
