ID,Height,timestamp,Type,From,To,Amount,Fee
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STH4-FG8S-C94Q-6GD75,6.66479202,0.1
9834963805242585028,750745,2020-05-12 10:51:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-STH4-FG8S-C94Q-6GD75,2.60952895,0.02205
6723943592058489421,750645,2020-05-12 04:47:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-STH4-FG8S-C94Q-6GD75,1.90777456,0.02205
15900660795619293022,750588,2020-05-12 00:41:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-STH4-FG8S-C94Q-6GD75,17.52180965,0.02205
8857787087299381609,750527,2020-05-11 20:43:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-STH4-FG8S-C94Q-6GD75,2.06235999,0.02205
12694968590259162883,750525,2020-05-11 20:38:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-STH4-FG8S-C94Q-6GD75,2.06235999,0.02205
3927678221334135073,748683,2020-05-06 17:07:39,Ordinary Payment,S-STH4-FG8S-C94Q-6GD75,S-PGLY-Q5TS-2NC6-FPDRS,191.0,0.1029
2632591747582907779,746554,2020-04-30 17:57:55,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-STH4-FG8S-C94Q-6GD75,10.26312451,0.1
4684586139745268693,745387,2020-04-27 11:41:03,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-STH4-FG8S-C94Q-6GD75,4.59365792,1.0
4797807567796759361,744464,2020-04-24 21:35:57,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-STH4-FG8S-C94Q-6GD75,165.73043333,0.1029
4371944712188729380,742970,2020-04-20 17:00:18,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-STH4-FG8S-C94Q-6GD75,9.7589,0.1911
9809608327204979319,742883,2020-04-20 11:34:22,Reward Recipient Assignment,S-STH4-FG8S-C94Q-6GD75,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
16719428206592284990,742880,2020-04-20 11:29:15,Arbitrary Message,S-STH4-FG8S-C94Q-6GD75,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.0147
9564211102970018187,742872,2020-04-20 11:01:41,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-STH4-FG8S-C94Q-6GD75,0.8333,0.1617
13411302819716424548,739315,2020-04-10 12:08:06,Reward Recipient Assignment,S-STH4-FG8S-C94Q-6GD75,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.01
7863824059813610722,738979,2020-04-09 13:10:57,Reward Recipient Assignment,S-STH4-FG8S-C94Q-6GD75,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11753778344014242173,738291,2020-04-07 15:05:47,Reward Recipient Assignment,S-STH4-FG8S-C94Q-6GD75,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
9075067450684496710,738083,2020-04-07 01:00:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-STH4-FG8S-C94Q-6GD75,0.05,0.00735
2992965632827178836,738077,2020-04-07 00:38:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-STH4-FG8S-C94Q-6GD75,0.01,0.00735
10525798506879178546,738071,2020-04-07 00:15:40,Ordinary Payment,S-STH4-FG8S-C94Q-6GD75,S-H9EF-UEL5-4WPG-DJE6J,0.2,0.1
2988809099234402974,738066,2020-04-07 00:05:52,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-STH4-FG8S-C94Q-6GD75,0.3,0.06615
