ID,Height,timestamp,Type,From,To,Amount,Fee
13838463620537024749,780585,2020-08-03 15:30:26,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-4Y3L-HTP3-9HX5-2QU9P,13.52225,0.0735
557193096537084520,741330,2020-04-16 03:02:51,Ordinary Payment,S-QLD6-2RXM-JQFJ-4PAET,S-Y8W4-J2TR-TQT5-AKN95,5.0,0.0588
7117337999970695115,738772,2020-04-08 23:20:00,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-LBZR-DAB5-JENC-HVFE7,12.0,0.05145
18023098002934822237,738637,2020-04-08 14:21:39,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.03675
6063968667745640486,738393,2020-04-07 21:49:37,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-Y8W4-J2TR-TQT5-AKN95,5.0,0.0294
8469900981626568880,737816,2020-04-06 07:02:22,Ordinary Payment,S-ZMFW-JFSJ-FU8E-CCZ6S,S-Y8W4-J2TR-TQT5-AKN95,6.0,0.0294
1306910698936065236,737106,2020-04-04 07:33:14,Ordinary Payment,S-4K3S-JGPC-495H-CMXAF,S-Y8W4-J2TR-TQT5-AKN95,3.0,0.03675
10237251273880995563,736536,2020-04-02 17:15:16,Ordinary Payment,S-H356-WLKS-YLAC-D545N,S-Y8W4-J2TR-TQT5-AKN95,6.0,0.0588
16326335161761740554,734797,2020-03-28 20:36:45,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-HBTQ-VVHA-F3KF-DD99X,3.0,0.00735
11810418581494172693,734596,2020-03-28 07:44:48,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-JY8J-QBT8-5QYF-9VFM4,11.0,0.00735
11428128478864889547,734145,2020-03-27 00:34:14,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-M9CS-3E94-R8CF-CVWAJ,19.0,0.0441
10526410549075555956,733453,2020-03-25 02:13:31,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-Y8W4-J2TR-TQT5-AKN95,5.0,0.05145
7341668048186901281,733126,2020-03-24 04:23:12,Ordinary Payment,S-W5A7-N3FU-Y87C-76XGZ,S-Y8W4-J2TR-TQT5-AKN95,5.0,0.0588
16189123112213676126,731707,2020-03-20 05:09:16,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-Y2MB-JQ49-PSJR-7UXQA,45.0,0.0588
569066235594180036,730997,2020-03-18 05:23:50,Ordinary Payment,S-7C48-YKNQ-KHEL-57YC5,S-Y8W4-J2TR-TQT5-AKN95,12.0,0.03675
13448670227062891626,730466,2020-03-16 18:07:38,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-Y8W4-J2TR-TQT5-AKN95,3.0,0.05145
14782210928110467541,728462,2020-03-11 03:25:54,Ordinary Payment,S-6DD8-DH2Q-DX75-5FPLW,S-Y8W4-J2TR-TQT5-AKN95,6.0,0.05145
1187298339297272134,728455,2020-03-11 02:50:04,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-Y8W4-J2TR-TQT5-AKN95,2.0,0.05145
6553487074765457228,728110,2020-03-10 03:35:44,Ordinary Payment,S-85GS-4A9F-GQJ8-9KA45,S-Y8W4-J2TR-TQT5-AKN95,3.0,0.0441
7020653461091614572,727899,2020-03-09 13:39:55,Ordinary Payment,S-LBBF-3B58-3J3G-G6S8Q,S-Y8W4-J2TR-TQT5-AKN95,7.0,0.05145
5704415234293718054,727075,2020-03-07 05:56:38,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-Y8W4-J2TR-TQT5-AKN95,2.0,0.0588
106084793741103831,725127,2020-03-01 19:10:30,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-MQ29-MQ2P-GPSW-G9EZC,2.0,0.0441
2315251659002920311,724005,2020-02-27 16:17:41,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-CJCA-U3J2-HMKT-BW2PP,4.0,0.0294
5983745383891373563,722057,2020-02-22 05:05:45,Ordinary Payment,S-RMYQ-PHEF-LFDC-62L82,S-Y8W4-J2TR-TQT5-AKN95,11.0,0.0294
4287776224107270403,721922,2020-02-21 19:54:42,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-Y8W4-J2TR-TQT5-AKN95,1.0,0.02205
6653436551410247734,721717,2020-02-21 06:30:49,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-6GTR-4UCD-ST3J-9XYHL,2.0,0.0588
14599936199149703084,718808,2020-02-13 03:06:36,Ordinary Payment,S-X3PV-VRC5-PKVK-8J35G,S-Y8W4-J2TR-TQT5-AKN95,1.0,0.05145
12722251489017900174,718186,2020-02-11 09:04:13,Ordinary Payment,S-W93C-CCMH-LUC8-G9J5J,S-Y8W4-J2TR-TQT5-AKN95,4.0,0.02205
5583321076968995207,717532,2020-02-09 13:09:46,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-DU7C-CCTU-YR6G-DAC3H,3.0,0.03675
7290687311007629625,717332,2020-02-08 23:45:11,Ordinary Payment,S-ZP8V-9WE5-4NJN-DN4PR,S-Y8W4-J2TR-TQT5-AKN95,4.0,0.0294
12156463711700166951,716896,2020-02-07 18:12:04,Ordinary Payment,S-URNS-52TC-VVSN-3RAW4,S-Y8W4-J2TR-TQT5-AKN95,5.0,0.0147
12181766156520611215,716761,2020-02-07 09:43:26,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-Y8W4-J2TR-TQT5-AKN95,15.0,0.0441
5076527069356961209,716325,2020-02-06 04:34:54,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-Y8W4-J2TR-TQT5-AKN95,1.0,0.0441
9313891941462292147,714110,2020-01-30 23:40:49,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-MZRQ-RDA3-LJTR-F24S2,6.0,0.0294
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Y8W4-J2TR-TQT5-AKN95,10.0,0.03675
