ID,Height,timestamp,Type,From,To,Amount,Fee
256119100431222721,1089504,2022-12-10 10:26:43,Contract Payment,S-W33D-FH4K-2VT6-CPVA8,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
4479104113444155169,1089504,2022-12-10 10:26:43,Contract Payment,S-W33D-FH4K-2VT6-CPVA8,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
11181057965772477936,1089504,2022-12-10 10:26:43,Contract Payment,S-W33D-FH4K-2VT6-CPVA8,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
4717602038133066836,1089503,2022-12-10 10:22:40,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-W33D-FH4K-2VT6-CPVA8,20.0,0.01
1532300112355857218,1088884,2022-12-08 17:02:00,Contract Payment,S-W33D-FH4K-2VT6-CPVA8,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
7640093561927500247,1088884,2022-12-08 17:02:00,Contract Payment,S-W33D-FH4K-2VT6-CPVA8,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
11500963201884631886,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-W33D-FH4K-2VT6-CPVA8,10.0,0.01
2419176427748647705,1048442,2022-08-18 07:09:20,Contract Payment,S-W33D-FH4K-2VT6-CPVA8,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
16751276624546388752,1048442,2022-08-18 07:09:20,Contract Payment,S-W33D-FH4K-2VT6-CPVA8,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
13480068065644769053,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-W33D-FH4K-2VT6-CPVA8,10.0,0.01
17641770561597800860,1035337,2022-07-12 20:45:06,Contract Payment,S-W33D-FH4K-2VT6-CPVA8,S-VVE3-R6JY-8Y8E-BQARD,14.746385,0.0
17228926975512890356,1035337,2022-07-12 20:45:06,Contract Payment,S-W33D-FH4K-2VT6-CPVA8,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
7773639075696752304,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-W33D-FH4K-2VT6-CPVA8,40.0,0.01
14489460021505109678,1005053,2022-04-19 16:25:30,Contract Payment,S-W33D-FH4K-2VT6-CPVA8,S-VVE3-R6JY-8Y8E-BQARD,14.82364,0.0
17655994231060310717,1005053,2022-04-19 16:25:30,Contract Payment,S-W33D-FH4K-2VT6-CPVA8,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
18363549208999528050,1005052,2022-04-19 16:21:11,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-W33D-FH4K-2VT6-CPVA8,20.0,0.01
2129687802852113309,1004028,2022-04-16 19:57:38,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-W33D-FH4K-2VT6-CPVA8,10.0,0.01
