ID,Height,timestamp,Type,From,To,Amount,Fee
10831326763374583776,516081,2018-07-25 21:20:37,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HGDL-D6NG-5C5Q-FW5H2,0.0,1.0
946976591881691893,493411,2018-05-23 10:42:21,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HGDL-D6NG-5C5Q-FW5H2,0.0,1.0
2605709263712809870,385307,2017-07-25 01:35:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGDL-D6NG-5C5Q-FW5H2,0.0,1.0
15689644066740680203,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGDL-D6NG-5C5Q-FW5H2,0.0,1.0
776719289408492552,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGDL-D6NG-5C5Q-FW5H2,0.0,1.0
6851295489464323780,384234,2017-07-21 17:24:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGDL-D6NG-5C5Q-FW5H2,0.0,1.0
12222087805616193261,383897,2017-07-20 20:17:49,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGDL-D6NG-5C5Q-FW5H2,1.0,1.0
1243797784309827941,383605,2017-07-19 20:18:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HGDL-D6NG-5C5Q-FW5H2,0.0,1.0
13041947701199018726,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,461.805,1.0
5367130405979061692,10765,2014-09-10 14:58:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,508.6,1.0
16258240471204440783,10257,2014-09-09 04:50:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,503.7,1.0
2413924692523517408,9994,2014-09-08 11:26:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,503.7,1.0
4651808561070231213,9676,2014-09-07 14:09:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,503.7,1.0
7683784819103924148,9426,2014-09-06 21:29:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,503.7,1.0
10365086408129351846,9158,2014-09-06 03:24:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,508.6,1.0
2451269598517116531,8873,2014-09-05 08:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,503.7,1.0
15680549350471771965,8743,2014-09-04 23:46:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,518.4,1.0
17754473475190452475,8567,2014-09-04 12:00:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,508.6,1.0
10421741786311455280,8367,2014-09-03 22:04:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,513.5,1.0
9224437611931815406,8215,2014-09-03 12:14:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,503.7,1.0
8349931848984991503,8061,2014-09-03 01:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,523.3,1.0
8475652459306458956,7942,2014-09-02 17:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,508.6,1.0
14764969121962377369,7584,2014-09-01 18:06:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-HGDL-D6NG-5C5Q-FW5H2,547.8,1.0
1668342547438538511,7421,2014-09-01 07:20:31,Reward Recipient Assignment,S-HGDL-D6NG-5C5Q-FW5H2,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11647747905406702827,7417,2014-09-01 07:08:58,Ordinary Payment,S-HGDL-D6NG-5C5Q-FW5H2,S-CWHB-3MR5-3G24-BF4CQ,20000.0,1.0
1713706088832599338,3189,2014-08-20 12:25:01,Ordinary Payment,S-HGDL-D6NG-5C5Q-FW5H2,S-CWHB-3MR5-3G24-BF4CQ,20000.0,1.0
