ID,Height,timestamp,Type,From,To,Amount,Fee
15660431664231333439,780571,2020-08-03 14:35:05,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-4Y3L-HTP3-9HX5-2QU9P,31.4267,0.0147
6287930980600186264,740798,2020-04-14 15:28:22,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-X6S2-PSEB-TFRC-4SMJY,16.0,0.03675
16994839711533181959,740082,2020-04-12 15:55:02,Ordinary Payment,S-F278-CPQQ-7UE6-44VRD,S-X6S2-PSEB-TFRC-4SMJY,13.0,0.03675
631729956365166836,739583,2020-04-11 06:02:54,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-SB3C-ZN84-RA4G-2N56W,1.0,0.00735
14834475298191610035,738636,2020-04-08 14:20:29,Ordinary Payment,S-DVGP-8ABJ-9AUE-4ZX7D,S-X6S2-PSEB-TFRC-4SMJY,2.0,0.02205
7839967883544501830,738407,2020-04-07 22:56:08,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-P2JL-NMUJ-PEGZ-93S22,1.0,0.0294
13380760828443586668,737144,2020-04-04 10:12:22,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-DCY6-TTFX-P7V2-BYBEL,6.0,0.0147
9711108392036831856,736356,2020-04-02 05:15:07,Ordinary Payment,S-8LXE-MCH9-874Q-FFUAZ,S-X6S2-PSEB-TFRC-4SMJY,1.0,0.03675
8995073362762552171,736283,2020-04-02 00:02:51,Ordinary Payment,S-3Q2E-FG4W-ZVYD-AL44Z,S-X6S2-PSEB-TFRC-4SMJY,1.0,0.00735
3904361889919500563,735779,2020-03-31 14:31:44,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-ZB5B-TAB2-ZWZ7-GX4Y9,5.0,0.0588
9414580115639071203,735707,2020-03-31 09:36:50,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-X4E7-5W97-DDX6-36TLH,2.0,0.0294
13616718870253901510,735617,2020-03-31 03:26:38,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-GKF8-8U6Y-X9MG-HZRCZ,2.0,0.0147
18330562431104079934,735441,2020-03-30 15:50:54,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-TPBG-RK24-LTGC-B8HSE,16.0,0.02205
10595858141206089835,735411,2020-03-30 13:29:09,Ordinary Payment,S-NV7F-8G8D-ARRA-24S2L,S-X6S2-PSEB-TFRC-4SMJY,4.0,0.05145
14292124675966205439,734986,2020-03-29 09:14:31,Ordinary Payment,S-MZMA-RG6U-TKAP-7TQUM,S-X6S2-PSEB-TFRC-4SMJY,17.0,0.05145
16413039925372151501,733955,2020-03-26 12:09:33,Ordinary Payment,S-QBZF-CGZB-ZB94-3N3U3,S-X6S2-PSEB-TFRC-4SMJY,2.0,0.0294
12895239231501539079,732978,2020-03-23 18:26:22,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-X6S2-PSEB-TFRC-4SMJY,2.0,0.05145
14544380094858352368,732200,2020-03-21 14:22:40,Ordinary Payment,S-57MU-A32S-ZQL4-F72NA,S-X6S2-PSEB-TFRC-4SMJY,2.0,0.03675
17817144482265726530,731830,2020-03-20 13:37:23,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-4WYN-5C4N-LQT7-FY5AY,4.0,0.05145
7038019744011746260,729499,2020-03-14 01:11:59,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-PJQ9-WNFP-ZTQ3-5DD75,11.0,0.05145
9908127296584846757,729039,2020-03-12 18:19:47,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-X6S2-PSEB-TFRC-4SMJY,12.0,0.00735
4023140377436190993,728840,2020-03-12 05:19:49,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-S2TS-UCYQ-9C32-HNJ25,2.0,0.0147
2343250261819771512,728699,2020-03-11 19:40:24,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-P3DH-58M5-CSGB-989JL,10.0,0.03675
12146462561653207060,728430,2020-03-11 01:34:25,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-X6S2-PSEB-TFRC-4SMJY,5.0,0.03675
16217084620376395288,728088,2020-03-10 02:15:01,Ordinary Payment,S-EAYY-LMUA-QADP-7U654,S-X6S2-PSEB-TFRC-4SMJY,13.0,0.0294
8876418079215301875,726459,2020-03-05 12:53:00,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-TMBV-PGSC-W5NW-A6SQC,8.0,0.0294
8215900611546408314,725693,2020-03-03 09:42:28,Ordinary Payment,S-TRFN-LBDB-ASWA-6KKF7,S-X6S2-PSEB-TFRC-4SMJY,1.0,0.0294
812291048761766882,724072,2020-02-27 20:44:04,Ordinary Payment,S-6JUQ-PV92-RW6M-59L5W,S-X6S2-PSEB-TFRC-4SMJY,7.0,0.0294
12061195677081204926,723248,2020-02-25 13:35:35,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-62SG-M35D-3DAQ-93MLZ,1.0,0.00735
1492189773552829749,723002,2020-02-24 20:24:04,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-QRHD-6P4Q-CWN6-EU9UG,2.0,0.0147
17759140012637198862,722711,2020-02-24 01:05:36,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-H9WY-M95K-UFHG-FJKR5,13.0,0.0441
3727829860301103870,721724,2020-02-21 07:09:35,Ordinary Payment,S-XR36-Z5FF-7BQT-8GR69,S-X6S2-PSEB-TFRC-4SMJY,5.0,0.02205
16462855976132725422,721319,2020-02-20 03:30:18,Ordinary Payment,S-JTKW-HZL8-FHC3-BX72M,S-X6S2-PSEB-TFRC-4SMJY,4.0,0.0294
5265462819461396576,719803,2020-02-15 21:56:00,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-CCUB-ZWV5-QDWC-9DA8V,1.0,0.0441
5731624018485589674,719698,2020-02-15 14:52:37,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-X6S2-PSEB-TFRC-4SMJY,7.0,0.02205
15426946882850624976,719415,2020-02-14 19:54:21,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-7S5W-ZH5A-E93A-9Y645,3.0,0.0294
4385368520661592981,718891,2020-02-13 09:08:45,Ordinary Payment,S-X6S2-PSEB-TFRC-4SMJY,S-WQED-FD6W-4MHP-28ZAP,9.0,0.0588
17592874997999899999,717596,2020-02-09 17:32:18,Ordinary Payment,S-8GBN-GQ9W-LL63-2SA9K,S-X6S2-PSEB-TFRC-4SMJY,2.0,0.0147
12276767859981673541,715973,2020-02-05 04:51:00,Ordinary Payment,S-CTR9-6YGS-CM68-898E3,S-X6S2-PSEB-TFRC-4SMJY,1.0,0.0441
3548756533155293756,715967,2020-02-05 04:18:51,Ordinary Payment,S-WCGZ-KVBR-CYF7-275ZE,S-X6S2-PSEB-TFRC-4SMJY,2.0,0.02205
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X6S2-PSEB-TFRC-4SMJY,10.0,0.0588
