ID,Height,timestamp,Type,From,To,Amount,Fee
10433930597099314743,359877,2017-05-14 12:46:15,Ordinary Payment,S-XFW7-TDWL-NAWD-8662X,S-V3PJ-64VZ-F4CF-8CF8M,2.0,1.0
2603139819761785958,355524,2017-05-02 08:29:20,Ordinary Payment,S-XFW7-TDWL-NAWD-8662X,S-V3PJ-64VZ-F4CF-8CF8M,4.0,1.0
11138846200582647015,355521,2017-05-02 08:12:39,Ordinary Payment,S-V3PJ-64VZ-F4CF-8CF8M,S-XFW7-TDWL-NAWD-8662X,1.0,1.0
216164213021680698,355520,2017-05-02 07:55:02,Ordinary Payment,S-XFW7-TDWL-NAWD-8662X,S-6WVW-2WVD-YXE5-EZBHU,1.0,1.0
17653593318432792730,355519,2017-05-02 07:54:16,Ordinary Payment,S-XFW7-TDWL-NAWD-8662X,S-V3PJ-64VZ-F4CF-8CF8M,6.0,1.0
17002283580317695079,355343,2017-05-01 20:26:41,Reward Recipient Assignment,S-XFW7-TDWL-NAWD-8662X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15892054634829779617,355332,2017-05-01 19:25:26,Reward Recipient Assignment,S-XFW7-TDWL-NAWD-8662X,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7262553531595233775,355318,2017-05-01 18:48:06,Reward Recipient Assignment,S-XFW7-TDWL-NAWD-8662X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15380281468453084385,354934,2017-04-30 16:25:18,Reward Recipient Assignment,S-XFW7-TDWL-NAWD-8662X,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11997900560038794958,351754,2017-04-21 19:16:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XFW7-TDWL-NAWD-8662X,3.0,1.0
17839562683457162283,351753,2017-04-21 19:09:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFW7-TDWL-NAWD-8662X,3.0,1.0
5843207166639557254,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFW7-TDWL-NAWD-8662X,2.0,1.0001
12303550092470579440,344877,2017-04-02 13:08:08,Account Update,S-XFW7-TDWL-NAWD-8662X,,0.0,1.0
17282312008572577209,344877,2017-04-02 13:08:08,Reward Recipient Assignment,S-XFW7-TDWL-NAWD-8662X,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12601409394192806082,342655,2017-03-27 08:17:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-XFW7-TDWL-NAWD-8662X,5.0,1.0
16451127828824639122,342655,2017-03-27 08:17:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XFW7-TDWL-NAWD-8662X,3.0,1.0
17728508601149359618,342654,2017-03-27 07:57:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XFW7-TDWL-NAWD-8662X,3.0,1.0
12706858098299131918,342652,2017-03-27 07:55:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XFW7-TDWL-NAWD-8662X,3.0,1.0
