ID,Height,timestamp,Type,From,To,Amount,Fee
12526213726656703544,779687,2020-08-01 03:43:59,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-4Y3L-HTP3-9HX5-2QU9P,12.0739,0.0294
5936667391589279026,741713,2020-04-17 05:11:29,Ordinary Payment,S-EHQR-9NYX-LGA7-5J4U5,S-5XHJ-L2LJ-QVH6-FLCM4,11.0,0.0441
15869740656097558361,740425,2020-04-13 14:34:12,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-Z69U-2FUK-5AQQ-CHDDZ,1.0,0.0147
17692009878309688059,739185,2020-04-10 03:23:19,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-X2P7-LSR6-EG36-DCAYG,3.0,0.02205
14208356020175039588,738785,2020-04-09 00:05:57,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-XRPJ-NKL3-TCHJ-EUUUH,10.0,0.03675
10049868168753158782,738559,2020-04-08 09:01:10,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-5XHJ-L2LJ-QVH6-FLCM4,10.0,0.02205
16771040040490454012,736416,2020-04-02 09:20:11,Ordinary Payment,S-8VNF-AEDL-3FJN-CF9DP,S-5XHJ-L2LJ-QVH6-FLCM4,4.0,0.0294
8183689502317886505,734822,2020-03-28 22:23:56,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-QPTG-PFFX-M5K4-66LJW,6.0,0.0441
2217063915027445381,734695,2020-03-28 14:11:50,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-G594-Q79L-JVTB-8E6S4,23.0,0.00735
12892403803627787097,734354,2020-03-27 14:58:31,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-5XHJ-L2LJ-QVH6-FLCM4,21.0,0.0588
8907916792947380983,734066,2020-03-26 19:26:15,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-BZA9-N8K5-66WK-CTVJQ,4.0,0.03675
14005477545338641599,731986,2020-03-21 00:20:09,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-XAVH-LX5R-SP9D-HDQD5,4.0,0.0588
2807412914661551713,731189,2020-03-18 18:25:30,Ordinary Payment,S-M5VD-Z7MZ-AFXW-AG8LL,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0441
62498644615208571,729676,2020-03-14 13:04:00,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-79GF-D77J-VUYG-CEEBD,14.0,0.0441
12213231468972260700,726994,2020-03-07 01:07:50,Ordinary Payment,S-A8U8-MEQY-AKSN-49QYU,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.03675
4057996614265104175,726355,2020-03-05 05:42:29,Ordinary Payment,S-ZF3Y-48N8-EWNW-9L7YD,S-5XHJ-L2LJ-QVH6-FLCM4,17.0,0.05145
10528645397046633946,725996,2020-03-04 05:41:57,Ordinary Payment,S-BJFW-597E-USDB-7S9RL,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0588
340413030081059036,725802,2020-03-03 16:43:55,Ordinary Payment,S-2EBF-EZKZ-8636-H4P2Q,S-5XHJ-L2LJ-QVH6-FLCM4,10.0,0.05145
15872455544611389209,725777,2020-03-03 15:06:26,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-RTES-EXZ7-336A-2LDVQ,2.0,0.0147
6233167657168044787,725323,2020-03-02 08:42:57,Ordinary Payment,S-BH5N-579D-6R2N-5A7MS,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0147
17078752998994278452,725158,2020-03-01 21:23:08,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-8QR8-8NL7-AUCP-4FGAK,2.0,0.0441
2210482802742470943,725045,2020-03-01 13:51:48,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-6RAM-2VXB-CM2K-3VA2B,1.0,0.0588
9409609150606407138,724535,2020-02-29 03:42:41,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-5KS8-SLLT-AUG5-HAE8S,2.0,0.02205
10767087992997905612,724081,2020-02-27 21:07:08,Ordinary Payment,S-WPEZ-G57P-6VG4-6CQVP,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0588
17316775946178870592,723884,2020-02-27 07:58:18,Ordinary Payment,S-5E57-YD65-VZF3-BT72B,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0441
13624419525471044463,723557,2020-02-26 10:17:59,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-MGV4-26L3-K2CL-DRFDS,3.0,0.05145
1443351050657871141,723049,2020-02-24 23:53:30,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-5XHJ-L2LJ-QVH6-FLCM4,2.0,0.0441
14489182764571258183,722922,2020-02-24 15:04:48,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-L7BW-L3E5-SBUW-HDK37,2.0,0.02205
1461061721039177167,722015,2020-02-22 02:40:27,Ordinary Payment,S-KXGA-XR4Y-2KJU-6BYPX,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.03675
7965549033300478708,720996,2020-02-19 05:35:27,Ordinary Payment,S-Q4WE-PE47-6DCZ-FZG2Z,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0588
8812506389923760225,719714,2020-02-15 16:08:37,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-PFAH-6X7L-BSGF-DE5K7,3.0,0.0147
6093651180890470597,719655,2020-02-15 12:24:38,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-YU4E-FXL5-UST2-498HC,13.0,0.0294
14375570460311899419,719250,2020-02-14 08:47:22,Ordinary Payment,S-C5CG-DU6Y-HWU3-A6CP7,S-5XHJ-L2LJ-QVH6-FLCM4,21.0,0.03675
6606276408303272063,717725,2020-02-10 02:27:14,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-YZKE-KVJ4-KLZV-57JFX,1.0,0.0588
831281274571630577,716903,2020-02-07 19:25:54,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-URPW-EC9N-4L4S-7DQPB,11.0,0.00735
68046280738696516,716344,2020-02-06 05:43:41,Ordinary Payment,S-7BZU-6F6D-WHRM-3HTSR,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0588
1631137907870451749,716117,2020-02-05 14:17:55,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-DWV6-BE45-EC4B-F8WC5,13.0,0.0588
15317732539068672394,715665,2020-02-04 07:54:36,Ordinary Payment,S-TF7R-NQ62-CMFA-86PHX,S-5XHJ-L2LJ-QVH6-FLCM4,3.0,0.0588
12789637785668251471,715453,2020-02-03 17:36:53,Ordinary Payment,S-5G9V-A94R-UFM9-4K7TM,S-5XHJ-L2LJ-QVH6-FLCM4,9.0,0.00735
3730793332367275687,715288,2020-02-03 06:30:17,Ordinary Payment,S-5AW9-GE6D-MN7C-G55UF,S-5XHJ-L2LJ-QVH6-FLCM4,3.0,0.0147
13027604428155740,714765,2020-02-01 19:30:44,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-74KC-NXKS-Q3CQ-45BS8,16.0,0.03675
7021314805833473682,713825,2020-01-30 04:16:21,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-56M8-C6PM-YTD7-AJGCQ,5.0,0.05145
2285344647719465278,713483,2020-01-29 05:28:08,Ordinary Payment,S-895T-E85Z-ZJT6-3K9US,S-5XHJ-L2LJ-QVH6-FLCM4,6.0,0.03675
7495207505622452013,713164,2020-01-28 07:53:16,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-5XHJ-L2LJ-QVH6-FLCM4,1.0,0.0588
8137032108822461805,712994,2020-01-27 20:33:49,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-V59M-RTDC-DMAE-7WD2X,7.0,0.0588
16062849336154883565,712143,2020-01-25 11:36:32,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-5XHJ-L2LJ-QVH6-FLCM4,8.0,0.0294
14846405278568288783,711968,2020-01-24 23:31:30,Ordinary Payment,S-8WRT-SHG3-CYQQ-4DUSR,S-5XHJ-L2LJ-QVH6-FLCM4,9.0,0.0147
7614458164854085670,711785,2020-01-24 11:34:29,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-UXAE-S5MZ-4CX8-F2ZMK,7.0,0.0294
13330561602257992135,711080,2020-01-22 12:23:07,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-5XHJ-L2LJ-QVH6-FLCM4,11.0,0.02205
10816004799415491751,710895,2020-01-21 23:47:37,Ordinary Payment,S-46JV-LJ74-4Q2S-6VSAJ,S-5XHJ-L2LJ-QVH6-FLCM4,9.0,0.02205
9065715475004169211,710524,2020-01-20 22:56:11,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-MTGV-Z4U4-5VPK-E3RRD,3.0,0.03675
7005284701462864087,710326,2020-01-20 09:41:22,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-JH3V-UFRQ-SGHT-9KQ92,5.0,0.03675
11631074500345118687,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5XHJ-L2LJ-QVH6-FLCM4,10.0,0.0588
