ID,Height,timestamp,Type,From,To,Amount,Fee
969273329303380159,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GYGV-967S-ZN6Z-GGNCY,0.0,1.0
1325308956383821135,508061,2018-07-03 11:02:51,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GYGV-967S-ZN6Z-GGNCY,0.0,1.0
11419438754454724018,501900,2018-06-16 04:52:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-GYGV-967S-ZN6Z-GGNCY,0.71524926,0.00735
10419365219476577695,483182,2018-04-24 19:03:02,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GYGV-967S-ZN6Z-GGNCY,0.0,1.0
12644116213949164933,444796,2018-01-07 10:07:19,Reward Recipient Assignment,S-GYGV-967S-ZN6Z-GGNCY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17070953328168111589,443860,2018-01-04 19:13:10,Reward Recipient Assignment,S-GYGV-967S-ZN6Z-GGNCY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12684462546062231183,443855,2018-01-04 18:43:19,Reward Recipient Assignment,S-GYGV-967S-ZN6Z-GGNCY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16310293954597768814,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GYGV-967S-ZN6Z-GGNCY,0.00606928,1.0
10783254709999093981,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GYGV-967S-ZN6Z-GGNCY,2.06119855,1.0
637498921101370689,443172,2018-01-02 21:14:43,Reward Recipient Assignment,S-GYGV-967S-ZN6Z-GGNCY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1436194610808565231,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GYGV-967S-ZN6Z-GGNCY,2.05840033,1.0
4467011456070900350,442384,2017-12-31 16:07:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GYGV-967S-ZN6Z-GGNCY,3.25261487,1.0
6626121147576867338,441984,2017-12-30 13:19:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GYGV-967S-ZN6Z-GGNCY,1.35293742,1.0
13725322563336758427,441598,2017-12-29 11:11:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-GYGV-967S-ZN6Z-GGNCY,0.814863,1.0
151787899713149548,440843,2017-12-27 08:48:53,Reward Recipient Assignment,S-GYGV-967S-ZN6Z-GGNCY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8748047828381149231,421574,2017-11-03 12:02:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GYGV-967S-ZN6Z-GGNCY,31577.82804054,1.0
10700096985841067451,421436,2017-11-03 02:50:02,Account Update,S-GYGV-967S-ZN6Z-GGNCY,,0.0,1.0
10211537661932522080,421366,2017-11-02 21:57:18,Ordinary Payment,S-FRAN-CNEW-DYR6-23QN2,S-GYGV-967S-ZN6Z-GGNCY,4.0,1.0
9067896600630506968,421350,2017-11-02 20:28:29,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-GYGV-967S-ZN6Z-GGNCY,5.0,1.0
